,Geboren,Verstorben,Beruf,Person
"Kumpf, Johann (Rothenburg)",,,Studium,"Kumpf, Johann (Rothenburg)"
"Kunzel, Michael",,,Studium,"Kunzel, Michael"
"Kuppelich, Georg (Rothenburg)",,,Studium,"Kuppelich, Georg (Rothenburg)"
"Kuppelich, Lorenz (Freuchtwangen)",,,Studium,"Kuppelich, Lorenz (Freuchtwangen)"
"Kurz, Michael (Rothenburg)",,,Studium,"Kurz, Michael (Rothenburg)"
"Kuttenbaum, Peter",,,Studium,"Kuttenbaum, Peter"
"Kuttruff, Leonhard",,,Studium,"Kuttruff, Leonhard"
"Käs, Simon",,,Studium,"Käs, Simon"
"König, Georg (Rothenburg)",,,Studium,"König, Georg (Rothenburg)"
"König, Johann (Rothenburg)",,,Studium,"König, Johann (Rothenburg)"
"König, Johann Friedrich (Rothenburg)",,,"Studium,Kanzlist,Schreiber","König, Johann Friedrich (Rothenburg)"
"Kühnberger, Johann (Rothenburg)",,,Studium,"Kühnberger, Johann (Rothenburg)"
"Lange, Konrad (Rothenburg)",,,Studium,"Lange, Konrad (Rothenburg)"
"Lapicida, Konrad (Rothenburg)",,,Studium,"Lapicida, Konrad (Rothenburg)"
"Lapicida, Ulrich",,,Studium,"Lapicida, Ulrich"
"Lass, Adam",,,Studium,"Lass, Adam"
"Lehmus, Johann",1603,1639,"Studium,Pfarrer","Lehmus, Johann"
"Lehmus, Johann Georg",1628,1706,"Studium,Pfarrer","Lehmus, Johann Georg"
"Leo, Friedrich",,,Studium,"Leo, Friedrich"
"Leomann, Jodocus",,,Studium,"Leomann, Jodocus"
"Lindel, Johann",,,Studium,"Lindel, Johann"
"Lochner, Konrad (Rothenburg)",,,Studium,"Lochner, Konrad (Rothenburg)"
"Lorzing, Ludwig",,,Studium,"Lorzing, Ludwig"
"Ludwig, Leonhard",,,Studium,"Ludwig, Leonhard"
"Lulch, Paul",,,Studium,"Lulch, Paul"
"Lull, Wilhelm",,,Studium,"Lull, Wilhelm"
"Lullich, Wilhelm",,,Studium,"Lullich, Wilhelm"
"Lullus, Werner",,,Studium,"Lullus, Werner"
"Lupi, Heinrich (Rothenburg)",,,Studium,"Lupi, Heinrich (Rothenburg)"
"Lupi, Johann (Rothenburg)",,,Studium,"Lupi, Johann (Rothenburg)"
"Lurzing, Georg Ludwig",,,"Studium,Geistlicher","Lurzing, Georg Ludwig"
"Lurzing, Johann Oswald",,,Studium,"Lurzing, Johann Oswald"
"Lustmeiber, Johann",,,Studium,"Lustmeiber, Johann"
"Lutz, Georg (Rothenburg)",,,Studium,"Lutz, Georg (Rothenburg)"
"Lutz, Johann (Elpersheim)",,,Studium,"Lutz, Johann (Elpersheim)"
"Löble, Johann Georg",1648,1695,"Studium,Pfarrer","Löble, Johann Georg"
"Lösch, Heinrich (Rothenburg)",,,Studium,"Lösch, Heinrich (Rothenburg)"
"Löss, Adam",,,Studium,"Löss, Adam"
"Lütishofen, Rudolph von (Rothenburg)",,,Studium,"Lütishofen, Rudolph von (Rothenburg)"
"Mader, Bernhard (Rothenburg)",,,Studium,"Mader, Bernhard (Rothenburg)"
"Maler, Johann (Gailnau)",,,"Studium,Pfarrer","Maler, Johann (Gailnau)"
"Malsch, Johann (Rothenburg)",,,Studium,"Malsch, Johann (Rothenburg)"
"Malsch, Johann (Rothenburg, Studium)",,,Studium,"Malsch, Johann (Rothenburg, Studium)"
"Malsch, Johann Georg",,,Studium,"Malsch, Johann Georg"
"Mark, Johann (Rothenburg)",,,Studium,"Mark, Johann (Rothenburg)"
"Mark, Martin (Rothenburg)",,1613,"Studium,Pfarrer","Mark, Martin (Rothenburg)"
"Markan, Christoph",,,Studium,"Markan, Christoph"
"Markard, Sixt",,,Studium,"Markard, Sixt"
"Markert, Sixt",,,Studium,"Markert, Sixt"
"Markus, Georg",,,Studium,"Markus, Georg"
