,Geboren,Verstorben,Beruf
"Helderlin, Matthiass",,,"Studium,Theologe,Professor,Rektor"
"Hell, Kaspar (Aichach)",,1608,"Studium,Professor"
"Heller von Hellersberg, Karl Sebastian Nikolaus",1772,1718,"Rat,Studium,Professor"
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Henisch, Georg","1549 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt,Rektor,Professor"
"Hennemann, Franz Christian",1686,1769,"Studium,Professor"
"Hepperle, Markus",,"1564 <sup>JL</sup>","Studium,Professor,Jurist,Schulmeister"
"Herb, Johann (Schongau)",,,"Studium,Professor"
"Herbort, Christian",,,"Studium,Professor"
"Herele, Kaspar Placidus",1756,1834,"Mönch,Benediktiner,Professor,Pfarrer"
"Herle, Christian (Strassburg)",,"1562 <sup>JL</sup>","Studium,Professor"
"Hermann, Friedrich von",1795,1868,"Professor,Statistiker,Wirschaftswissenschaftler"
"Hermann, Moses (1589)",1589,,"Studium,Gymnasium illustre,Professor,Lehrer,Sekretär"
"Hermannin von Reichenfeld, Thomas",1677,1734,"Studium,Jurist,Professor"
"Hernath, Peter",,"1567 <sup>JL</sup>","Studium,Professor,Jesuit"
"Herpfer, Christoph (Donauwörth)",,1632,"Abt,Professor,Mönch,Benediktiner,Studium"
"Herrenschmid, Andreas",1596,1628,"Studium,Professor"
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor"
"Herrer, Johann (Heilbronn)",,,"Theologe,Professor"
"Hertel, Georg Christoph",1701,1762,"Studium,Professor,Arzt,Mediziner"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor"
"Herwagen, Kaspar","1528 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Jurist,Archivar,Professor"
"Herzog, Peter (1512)","1512 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Professor"
"Heschel, David (1556)","1556 <sup>JL</sup>",1617,"Studium,Professor,Gymnasium illustre"
"Hess, Rupert",1695,1733,"Mönch,Gymnasium,Professor,Benediktiner"
"Hessentaler, Magnus",1621,1682,"Gymnasium,Rat,Professor"
"Hesshusius, Tillmann","1527 <sup>JL</sup>",1588,"Pfarrer,Superintendent,Professor"
"Hest, Stephan",,"1472 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Hettler, Bartholomäus",,,"Studium,Professor"
"Hettlinger, Peter",,,"Priester,Pfarrer,Professor,Kapuziner,Mönch,Studium"
"Heube, Johann Franz von",1689,1740,"Studium,Professor,Jurist"
"Heubold, Bernhard","1561 <sup>JL</sup>",1628,"Studium,Gymnasium illustre,Lehrer,Professor"
"Heugel, Georg Anton",1781,1858,"Studium,Professor"
"Heugel, Paul (1640)",1640,1690,"Studium,Mathematiker,Theologe,Schulinspektor,Professor"
"Hiemer, Johann Heinrich","1573 <sup>JL</sup>",1621,"Studium,Professor,Theologe"
"Hilbert, Johann (1627)",1627,1680,"Studium,Professor,Theologie,Superintendent"
"Hilcemer, Balthasar",,1634,"Professor,Pfarrer,Studium"
"Hildebrand, Johann Kaspar (1719)",1719,1772,"Studium,Professor,Pfarrer,Kanoniker"
"Hilderich, Edo von","1533 <sup>JL</sup>",1599,"Studium,Professor"
"Hiller, Christian Heinrich",1696,1770,"Professor,Assessor"
"Hillmeier, Nonnosus",1738,1789,"Benediktiner,Mönch,Professor"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor"
"Hindelang, Johann Martin Aurelius",1731,1800,"Schüler,Mönch,Gymnasium,Professor,Benediktiner"
"Hipper, Elias Bernhard",1716,1782,"Mönch,Gymnasium,Professor,Benediktiner"
"Hirn, Ägidius","1550 <sup>JL</sup>",1603,"Professor,Studium"
"Hitzelberger, Joseph Maximilian",1772,1855,"Priester,Studium,Pfarrer,Professor"
"Hitzenauer, Christoph",,,"Studium,Professor"
"Hochbrucker, Coelestin",1727,1809,"Benediktiner,Mönch,Studium,Professor"
"Hocquart, Bonaventura",,,"Theologe,Professor,Franziskaner,Mönch"
