,Geboren,Verstorben,Beruf
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Stephan (Schwabach)",,,Studium
"Meier, Thomas (Überlingen)",,,Studium
"Meierhofer, Johann (Brixen)",,,Studium
"Meiger, Reinhard",,,Studium
"Meinert, Johann",,,Studium
"Meirandswagner, Johann",,,Priester
"Mellinger, Ludwig",,,Studium
"Menz, Johann (Kaufbeuren)",,,Studium
"Menzerlein, Gumpert",,,Studium
"Menzingen, Ulrich",,,Studium
"Merkle, Matthäus (Esslingen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Merz, Heinrich (Gundelsheim)",,,Studium
"Merzel, Georg",,,Studium
"Mesch, Johann (Saarbrücken)",,,Studium
"Messelberger, Michael",,,Studium
"Michael, Andreas (Schweinfurt)",,,Studium
"Michel, Magnus",,,Studium
"Milchtaler, Erhard",,,Studium
"Missner, Theobald",,"1525 <sup>JL</sup>",Pfarrer
"Molitoris, Johann (Günzburg)",,,Studium
"Molitoris, Stephan (Weismain)",,,Studium
"Morsheimer, Johann",,,Studium
"Morsheimer, Markus",,,Studium
"Morzer, Stephan",,,Studium
"Moser, Johann (Regen)",,,Studium
"Moser, Johann (Schongau)",,,Studium
"Moser, Justinian (Konstanz)",,"1541 <sup>JL</sup>","Jurist,Assessor,Advokat,Studium"
"Mostel, Johann",,,Studium
"Mucher, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Mullfritz, Johann",,,"Priester,Pfarrer"
"Murr, Gregor",,,Studium
"Mutschele, Johann (Laupheim)",,,Studium
"Mönchberger, Sebastian",,,Studium
"Mühlbeck, Wolfgang",,,Studium
"Mülich, Albert (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Müller, Johann (Geistlicher, B23753)",,,Geistlicher
"Müller, Johann (Peschen)",,,Studium
"Müller, Johann (Ulm, Studium)",,,Studium
"Müller, Johann (Waldmannshofen)",,,Studium
"Müller, Leonhard (München, Studium)",,,Studium
"Müller, Martin (Pfarrer, I9375)",,,Pfarrer
"Müller, Wolfgang (Neuenbürg)",,,Studium
"Münsinger, Jakob (Ehingen)",,,Studium
"Münzer, Aegidius",,,"Studium,Karmeliter,Mönch"
"Münzer, Johann (Hall/Tir.)",,,Studium
"Mürringer, Johann (Innsbruck)",,,Studium
"Neidhard, Heinrich (Memmingen)",,,Studium
"Nell, Kaspar (Bregenz, Studium)",,,"Studium,Professor,Prämonstratenser,Mönch,Pfarrer"
"Neuenheusler, Wolfgang",,,Studium
"Neuenstein, Konrad von",,,Studium
"Neumeier, Johann (Passau)",,,Studium
"Neun, Ulrich",,,Studium
"Neunecker, Sixt",,,"Studium,Geistlicher"
"Nick, Johann (Pfäfers)",,,Studium
"Nonlang, Wolfgang",,,Studium
"Nonndorfer, Gregor",,,Studium
"Nürnberger, Bernhard",,,Studium
"Nürnberger, Christoph (Donauwörth)",,,Studium
"Nürnberger, Konrad",,,Studium
"Ober, Georg",,,Studium
"Obermeier, Wolfgang (Tuntenhausen)",,,"Notar,Pfarrer,Geistlicher,Studium"
"Oberschwender, Andreas",,,Studium
"Ochsenbach, Konrad (Tübingen)",,,Studium
"Ommertinger, Johann",,,Studium
"Osteringer, Beatus",,,"Studium,Karmeliter,Mönch"
"Otmar (Geistlicher, I8692)",,,Geistlicher
"Ott, Jakob (Dünsbach)",,,Studium
"Ott, Peter (Reutlingen)",,,Studium
"Ottenhausen, Johann",,,Studium
"Palagallis, Leander de",,,Kanoniker
"Pannitonsoris, Bernhard (Pforzheim)",,,Studium
"Pappus von Trazberg, Jakob",,,"Pfarrer,Studium"
"Pelagallis, Leander de",,"1507 <sup>JL</sup>",Kanoniker
"Petermann, Johann (St.Hippolyte)",,,Studium
"Peutner, Johann",,,Studium
"Pfaffinger, Ägidius",,,Studium
"Pfender, Johann (Pfarrer)",,,Pfarrer
"Pfister, Johann (Sparneck)",,,Studium
"Pfister, Johann (Sulzfeld)",,,Studium
"Pforpf, Johann",,,Studium
"Pforrner, Sebastian",,,Studium
"Piperanus, Peter",,,Kanoniker
"Pirchinger, Pankraz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Piscatoris, Johann (Staffelstein)",,,Studium
"Piscatoris, Johann (Studium)",,,Studium
"Piscatoris, Kilian",,,Studium
"Pistoris, Johann (Brackenheim)",,,Studium
"Pistoris, Magnus",,,"Geistlicher,Pfarrer,Studium"
"Pistoris, Simon (Riedlingen)",,,Studium
"Pössnecker, Martin",,,Studium
"Quenzler, Melchior",,,Studium
"Quinonvidet, Johann",,,"Studium,Prämonstratenser,Mönch"
"Rad, Sebastian (Auerbach)",,,Studium
"Rambat, Wolfgang",,,"Studium,Geistlicher"
"Rammelsberger, Benedikt",,,Domvikar
"Rat, Leonhard (Nauders)",,,"Studium,Pfarrer"
"Ratsamhausen zu Stein, Heinrich Johann",,,Studium
"Rauber, Beatus",,,Studium
