,Geboren,Verstorben,Beruf,Person
"Ellersdorfer, Joseph",,,Revisor,"Ellersdorfer, Joseph"
"Elsendorfer, Peter",,,"Pfarrer,Studium","Elsendorfer, Peter"
"Endres, Argymirus",1704,1756,"Franziskaner,Mönch","Endres, Argymirus"
"Endres, Georg Franz Borgias",1677,1741,"Jesuit,Studium","Endres, Georg Franz Borgias"
"Engel, Bonaventura",1697,1765,"Benediktiner,Mönch","Engel, Bonaventura"
"Erasmus, Johann (Amberg)",,,Studium,"Erasmus, Johann (Amberg)"
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt","Ering, Leonhard"
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister","Ering, Sebastian"
"Eschenlohr, Christoph",1646,,Studium,"Eschenlohr, Christoph"
"Eschenlohr, Peter (1659)",1659,,Studium,"Eschenlohr, Peter (1659)"
"Faber, Johann (Amberg)",,,Studium,"Faber, Johann (Amberg)"
"Fabri, Konrad (Amberg)",,,Studium,"Fabri, Konrad (Amberg)"
"Fabri, Stephan (Amberg)",,,Studium,"Fabri, Stephan (Amberg)"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer","Falz, Jodocus"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch","Fasold, Johann (Amberg)"
"Favoraeus, Johann Anton",,,Studium,"Favoraeus, Johann Anton"
"Fechster, Balthasar",,,Studium,"Fechster, Balthasar"
"Feich, Michael",,,Studium,"Feich, Michael"
"Feierabend, Johann (Amberg)",,,Studium,"Feierabend, Johann (Amberg)"
"Feistmantel, Albert",,,Studium,"Feistmantel, Albert"
"Feldgraf, Heinrich",,,Studium,"Feldgraf, Heinrich"
"Feldner, Ulrich",,,Studium,"Feldner, Ulrich"
"Feldreich, Heinrich (Amberg)",,,Studium,"Feldreich, Heinrich (Amberg)"
"Feldreich, Ulrich",,,Studium,"Feldreich, Ulrich"
"Felldick, Johann",,,Studium,"Felldick, Johann"
"Fellerer, Jakob",1794,1753,"Benediktiner,Mönch","Fellerer, Jakob"
"Fellerer, Johann Paul",,,Studium,"Fellerer, Johann Paul"
"Fellhorn, Johann",,,Studium,"Fellhorn, Johann"
"Fellhorn, Johann Georg Andreas",,,"Studium,Geistlicher","Fellhorn, Johann Georg Andreas"
"Fellhorn, Placidus",1699,1776,"Benediktiner,Mönch","Fellhorn, Placidus"
"Felsberger, Ulrich",,,Studium,"Felsberger, Ulrich"
"Fend, Erasmus","1530 <sup>JL</sup>",1587,"Studium,Richter,Kastner","Fend, Erasmus"
"Fenker, Jakob",,,Studium,"Fenker, Jakob"
"Feuchtenberger, Matthias",,,Studium,"Feuchtenberger, Matthias"
"Filsbeck, Johann (Amberg)",,,Studium,"Filsbeck, Johann (Amberg)"
"Fingerle, Friedrich",,1604,"Studium,Geistlicher","Fingerle, Friedrich"
"Finsterer, Johann Daniel",,,"Studium,Geistlicher","Finsterer, Johann Daniel"
"Fisch, Karl Ludwig",1775,,Studium,"Fisch, Karl Ludwig"
"Fischer, Johann (Amberg)",,,Studium,"Fischer, Johann (Amberg)"
"Fischer, Johann (Amberg, Studium)",,,"Studium,Lehrer,Schulmeister,Pfarrer","Fischer, Johann (Amberg, Studium)"
"Fischer, Johann Pankraz (Amberg)",,,Studium,"Fischer, Johann Pankraz (Amberg)"
"Fischheim, Karl Ludwig von",1770,1841,"Studium,Rat","Fischheim, Karl Ludwig von"
"Flaschner, Johann Vitus",,,"Studium,Jurist","Flaschner, Johann Vitus"
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor","Fleischmann, Joseph Moritz"
"Folge, Leonhard",,,Studium,"Folge, Leonhard"
"Follificis, Johann",,,Studium,"Follificis, Johann"
"Follificis, Paul",,,Studium,"Follificis, Paul"
"Follificis, Ulrich",,,Studium,"Follificis, Ulrich"
"Forster, Balthasar (Bamberg)",,,Studium,"Forster, Balthasar (Bamberg)"
"Forster, Christoph (Amberg)",,,Studium,"Forster, Christoph (Amberg)"
