,Geboren,Verstorben,Beruf
"Kratzwesky, Johann",,,Studium
"Kraus, Christoph (Günzburg)",,,Jesuitengymnasium
"Kraus, Georg (Berngau)",,,"Pfarrer,Geistlicher,Studium"
"Kraus, Ulrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kreislin, Melchior (Babenhausen)",,,"Studium,Theologe"
"Kreitmeier, Johann (Friedberg)",,,"Jesuitengymnasium,Pfarrer"
"Kreitmeier, Onophrius",,,"Jesuitengymnasium,Studium,Schlosspfleger"
"Krembser, Christoph (Ingolstadt)",,,Studium
"Krembser, Willibald",,,Studium
"Kremer, Georg (Gerolzhofen)",,,Studium
"Kremmel, Michael",,,Studium
"Kretschaner, Georg",,,Studium
"Kreuzer, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kripp zu Freudeneck, Maximilian Karl",,,Studium
"Krug, Michael (Grasbeuren)",,,Studium
"Krug, Roman",,,Studium
"Kudrinsky, Thomas",,,Studium
"Kugelmann, Johann (Ziemetshausen, Jesuitengymnasium)",,,Jesuitengymnasium
"Kugler, Theobald",,,Studium
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat"
"Kuhn, Wolfgang (Pfarrer)",,,Pfarrer
"Kummet, Kaspar (Fladungen)",,,Studium
"Käser, Bartholomäus (Immenstadt)",,,Studium
"Käser, Jakob (Immenstadt)",,,"Studium,Priester"
"Käufer, August",,,Studium
"Käufer, Kaspar",,,Studium
"König, Kaspar (Rottweil)",,,Jesuitengymnasium
"König, Ruland",,,Jesuitengymnasium
"König, Vitus (Lauterbach)",,,Studium
"Köpfle, Melchior",,,Studium
"Küble, Christoph (Waltershofen)",,,Jesuitengymnasium
"Küfer, Johann (Urloffen)",,,Studium
"Kümmerle, Otto Heinrich",,,Studium
"Kümmerle, Wolfgang Wilhelm",,,Studium
"Künchel, Johann",,,Studium
"Lamberg von Orteneck, Ferdinand Helfrich Freiherr von",,,Studium
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lampfrizhaimb, Rupert",,,Studium
"Landenberg von Hohenlandenberg, Johann Friedrich",,1614,Studium
"Landolf, Johann Augustin",,,Studium
"Lang, Georg (Blaubeuren)",,,Studium
"Lang, Johann (Danzig)",,,Studium
"Lang, Martin (Bürger)",,,Bürger
"Lang, Martin (Waldsee)",,,Jesuitengymnasium
"Lanken, Aegidius von","1580 <sup>JL</sup>",1631,"Studium,Rat"
"Lau, Johann (Geistlicher)",,1635,Geistlicher
"Laubach, Johann (Rottweil)",,,Studium
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer"
"Lavater, Johann Rudolph (Zürich)",,,Studium
"LeTellier, Samuel",,,Studium
