,Geboren,Verstorben,Beruf,Person
"Gisterle, Gregor",,,Studium,"Gisterle, Gregor"
"Gisterle, Paul",,,Studium,"Gisterle, Paul"
"Gitzer, Ignaz Marsilius",1725,1783,"Kapuziner,Mönch,Guardian","Gitzer, Ignaz Marsilius"
"Gitzer, Sebastian Florian",1629,1786,"Benediktiner,Mönch","Gitzer, Sebastian Florian"
"Glabsberger, Johann Ferdinand Lukas",1631,1672,"Jesuit,Franziskaner,Mönch,Studium","Glabsberger, Johann Ferdinand Lukas"
"Glas, Jakob (Straubing)",,,Studium,"Glas, Jakob (Straubing)"
"Glatz, Christoph",,,Studium,"Glatz, Christoph"
"Glück, Johann (1587)",1587,1644,"Jesuit,Studium","Glück, Johann (1587)"
"Glück, Sebastian",1622,,"Priester,Studium","Glück, Sebastian"
"Godermeier, Erasmus",,,Studium,"Godermeier, Erasmus"
"Golling, Peter",,,Studium,"Golling, Peter"
"Gottfried, Johann (Straubing)",,,Studium,"Gottfried, Johann (Straubing)"
"Grabner, Coelestin",1661,,Studium,"Grabner, Coelestin"
"Gradmer, Konrad",,,Studium,"Gradmer, Konrad"
"Graf, Johann Michael Castorius",1696,1773,"Kapuziner,Mönch,Guardian","Graf, Johann Michael Castorius"
"Granberger, Johann","1570 <sup>JL</sup>","1575 <sup>JL</sup>","Priester,Benediktiner,Mönch","Granberger, Johann"
"Grassel, Johann Georg Primitius Primitivus",1748,,"Kapuziner,Mönch,Guardian","Grassel, Johann Georg Primitius Primitivus"
"Grebmeier, Martin",,,Pfarrer,"Grebmeier, Martin"
"Greindel, Martin Andreas Corsinus",1744,1770,"Kapuziner,Mönch","Greindel, Martin Andreas Corsinus"
"Greiner, Auxilius",1739,1815,"Franziskaner,Mönch","Greiner, Auxilius"
"Griesel, Johann (Straubing)",,,Studium,"Griesel, Johann (Straubing)"
"Griesmeier, Johann (Straubing)",,,Studium,"Griesmeier, Johann (Straubing)"
"Griesmeier, Kaspar",,,"Studium,Geistlicher","Griesmeier, Kaspar"
"Griesmeier, Martin",,,Studium,"Griesmeier, Martin"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt","Griesmeier, Matthias"
"Grimming, Johann Franz Joseph Freiherr von",,,Studium,"Grimming, Johann Franz Joseph Freiherr von"
"Gross, Franz (Straubing)",,,Studium,"Gross, Franz (Straubing)"
"Gross, Franz (Straubing, Studium)",,,Studium,"Gross, Franz (Straubing, Studium)"
"Gross, Georg (Straubing)",,,Studium,"Gross, Georg (Straubing)"
"Gross, Leonhard (Straubing)",,,"Studium,Geistlicher","Gross, Leonhard (Straubing)"
"Gruber, Augustin (Straubing)",,,Studium,"Gruber, Augustin (Straubing)"
"Gruber, Johann Basilius",,,Studium,"Gruber, Johann Basilius"
"Grübel, Maximilian",,,Studium,"Grübel, Maximilian"
"Grünauer, Johann (Straubing)",,,Studium,"Grünauer, Johann (Straubing)"
"Gscheider, Franz Lukas",1718,1777,"Franziskaner,Mönch","Gscheider, Franz Lukas"
"Gschirrer, Johann",,,Studium,"Gschirrer, Johann"
"Gschweller, Johann",,,Studium,"Gschweller, Johann"
"Gundlach, Georg (Straubing)",,1590,"Studium,Pfarrer","Gundlach, Georg (Straubing)"
"Gunz, Georg",1631,,"Studium,Theologe","Gunz, Georg"
"Gut, Johann (Straubing)",,,Studium,"Gut, Johann (Straubing)"
"Gutknecht, Johann Joseph Friedrich",1670,,"Geistlicher,Studium,Schüler","Gutknecht, Johann Joseph Friedrich"
"Gutknecht, Maximilian",,,Studium,"Gutknecht, Maximilian"
"Gutknecht, Maximilian Franz Xaver",,,"Studium,Pfarrer","Gutknecht, Maximilian Franz Xaver"
"Gwin, Leonhard",,,Studium,"Gwin, Leonhard"
"Gürtner, Philipp",,,Studium,"Gürtner, Philipp"
"Haas, Judas Thaddäus",1760,,Studium,"Haas, Judas Thaddäus"
"Haas, Sebastian Dositheus",1714,1743,"Kapuziner,Mönch","Haas, Sebastian Dositheus"
"Habauser, Wolfgang",,,Studium,"Habauser, Wolfgang"
"Haberhofer, Ulrich",,,Studium,"Haberhofer, Ulrich"
"Haberlander, Johann",,,"Studium,Geistlicher","Haberlander, Johann"
