,Geboren,Verstorben,Beruf
"Backmeister, Johann",1657,1711,"Studium,Jurist,Rat"
"Baden, Friedrich Markgraf von","1458 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Baden, Johann Markgraf von (1477)","1477 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Kanoniker"
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Baden, Rudolph Markgraf von","1481 <sup>JL</sup>","1533 <sup>JL</sup>",Kanoniker
"Baden-Durlach, Gustav Adolph Bernhard Gustav Markgraf von",1631,1677,"Mönch,Abt,Kanoniker"
"Bader, Friedrich (Söhnstetten)",,,Studium
"Bader, Isaak",1598,1659,"Studium,Pfarrer"
"Baier im Hof, Johann",,,Studium
"Baier im Hof, Johann Huldreich",,,Studium
"Baier von Buchholz, Joseph Anton Franz Xaver",1748,1806,"Studium,Jurist,General,Militär,Soldat"
"Baier, Christoph Wilhelm",1716,1774,"Studium,Mediziner,Arzt"
"Baier, Friedrich (Saverne)",,,"Studium,Geistlicher"
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Heinrich Martin",,,Studium
"Baier, Hieronymus (Augsburg, Studium, I16031)",,,Studium
"Baier, Jakob (Reutlingen, Studium)",,,Studium
"Baier, Johann (1620)",1620,1670,"Pfarrer,Studium"
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Andreas (Schaffhausen)",,,Studium
"Baier, Johann Gottfried",,,Studium
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Schaffhausen, Studium, I15105)",,,Studium
"Baier, Johann Kaspar (1628)",1628,1695,"Studium,Pfarrer"
"Baier, Martin (Reutlingen)",,,Studium
"Baier, Tobias (Schaffhausen)",,,Studium
"Baier, Zachäus",,,"Gymnasium,Vogt,Studium"
"Bajol, Georg Joseph",,,Studium
"Bajol, Pius Joseph",,,Studium
"Balbierer, Georg Friedrich",1637,1692,"Studium,Pfarrer"
"Baldenhofer, Jeremias",,,Studium
"Baldinger, Albrecht",,,Studium
"Baldinger, Daniel",,,"Studium,Jurist"
"Baldinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Baldinger, Sigismund (Ulm)",,,Studium
"Baldinger, Sigismund (Ulm, Studium)",,,Studium
"Baldner, Johann",,,Studium
"Baldner, Philipp",,,Studium
"Baldung, Hieronymus",,,"Mediziner,Studium"
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Ballifard, Franz",,,Studium
"Banker, Peter",,,Studium
"Bannwart, Ludwig",,,"Studium,Domvikar"
"Barabo, Christian Friedrich",,,Studium
"Barbenes, Johann",,,"Studium,Mediziner,Arzt"
"Bardeller, Matthäus",,,"Studium,Pfarrer,Geistlicher"
"Bardili, Georg",,,Studium
"Bardili, Karl (1600)",1600,1647,"Studium,Arzt,Mediziner"
"Bardili, Karl (Tübingen)",,,"Studium,Mediziner,Arzt"
