,Geboren,Verstorben,Beruf
"Hofer, Johann (Münsterhausen)",,,"Jesuitengymnasium,Studium"
"Hoffmann, David (Brieg)",,,Studium
"Hoffmann, Jakob (Rottweil)",,,Studium
"Hoffmann, Johann (Burgkunstadt)",,,Studium
"Hoffmann, Peter (Rodach)",,,Studium
"Hoflug, Vitus",,,Studium
"Hohenschild, Jakob",,,Studium
"Hoher, Michael",,,Studium
"Hohn, Johann (Fulda)",,,Jesuitengymnasium
"Holzmann, Christoph",,,Jesuitengymnasium
"Holzschuher, Balthasar",,,Studium
"Honfencourt, Ludwig von",,,Studium
"Horb, Johann Christoph",,,"Studium,Geistlicher"
"Horbacher, Balthasar (Bettenfeld)",,1634,"Studium,Pfarrer"
"Huber, Joachim (Studium)",,,Studium
"Huber, Johann (Remlingen)",,,Studium
"Huber, Matthäus (Zürich)",,,Studium
"Hund, Sebastian (Pfarrer, G8427)",,,"Pfarrer,Mönch"
"Hundshag, Valentin",,,"Studium,Pfarrer"
"Hunger, Wolfgang Albert (Hagenau)",,,Studium
"Hurter, Christoph",,,Studium
"Hut, Peter",,,Studium
"Hülsberg, Johann",,,Studium
"Ilg, Daniel",,,Studium
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Issing, Johann",,,Studium
"Jakob, Michael (Rausch)",,,Studium
"Jauch, Heinrich",,,Studium
"Jedler, Kaspar (Würzburg)",,,Studium
"Joha, Lorenz",,,Studium
"Johann, Michael",,,Studium
"Jordan, Johann Friedrich",,,Studium
"Judex, Andreas (Amberg)",,,"Studium,Pfarrer"
"Jugler, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann (Sulzbach)",,,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jung, Bernhard (Weil der Stadt)",,,Jesuitengymnasium
"Jungmeier, Sebastian",,,Pfleger
"Jungscholz, Johann",,,Studium
"Junius, Balthasar (Neumarkt)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Jäger, Augustin",,,Jesuitengymnasium
"Jäger, Michael (Bachhaupten)",,,Studium
"Jäger, Wilhelm (Marktbreit)",,,Studium
"Kaiser, Samuel (Immenstadt)",,,Studium
"Kaltschmid, Heinrich",,,"Studium,Benediktiner,Mönch"
"Kammerlander, Simon",,,"Studium,PrüEonstratenser,Mönch"
"Kandler, Michael",,,Studium
"Karpf, Magnus",,,Studium
"Karrer, Georg (Illertissen)",,,"Jesuitengymnasium,Studium"
