,Geboren,Verstorben,Beruf
"Glöckler, Christoph (Studium)",,1614,"Studium,Benediktiner,Mönch,Abt"
"Gnepser, Johann",,"1487 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Abt"
"Gockel, Michael Cajetan Claudius Engelbert",1729,1781,"Studium,Benediktiner,Mönch,Abt"
"Goldkofer, Ludwig",,"1554 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Goll, Simon (Augsburg)",,"1548 <sup>JL</sup>","Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen)",,,"Benediktiner,Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen, Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Goswin (1281)","1281 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Goswin (Benediktiner)",,"1319 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Gotebold,"1000 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Goteboldus Gotebold Gottebold",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottbald (Benediktiner, E5912)",,"1249 <sup>JL</sup>","Benediktiner,Abt"
"Gottfried (Benediktiner, E4983)",,,"Benediktiner,Mönch,Abt"
"Gottfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Gottfried, Silvester",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Abt"
"Grad, Theobald",1661,1734,"Studium,Zisterzienser,Mönch,Abt"
"Graf, Balthasar (1654)",1654,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Graf, Michael (1647)",1647,1716,"Benediktiner,Mönch,Abt"
"Graf, Michael (PrüEonstratenser)",,1626,"PrüEonstratenser,Mönch,Abt,Studium"
"Grafeneck, Friedrich von",,,"Bischof,Kanoniker,Abt,Benediktiner"
"Grafeneck, Georg von",,"1571 <sup>JL</sup>","Mönch,Abt"
"Grafsturm, Stephan Wilhelm",,1760,"Studium,Zisterzienser,Mönch,Abt"
"Grammer, Andreas","1539 <sup>JL</sup>",1612,"Studium,Geistlicher,Propst,Abt"
"Grasenauer, Quirin",,1592,"Benediktiner,Mönch,Abt"
"Grebel, Franz Xaver Willibald Paul",1743,1801,"Studium,Benediktiner,Mönch,Abt"
"Greck, Leonhard",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Greif, Nikolaus (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Greifenstein, Rudolph von","1356 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Greising, Andreas Martin",1592,1665,"Studium,Prämonstratenser,Mönch,Abt"
"Gretter, Ulrich",,"1282 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Grillmeier, Johann Andreas Michael",1718,1793,"Benediktiner,Mönch,Abt,Studium"
"Grimm, Leonhard (Benediktiner)",,"1544 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Grimoald,,"872 <sup>JL</sup>","Benediktiner,Abt"
"Grintel, Joseph Anton Willibald",1668,1731,"Mönch,Benediktiner,Abt,Pfarrer"
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gruber, Adalbert",,1694,"Benediktiner,Mönch,Abt"
"Gruber, Alipius",,1694,"Benediktiner,Mönch,Abt"
"Grundner, Albert Witkerp",1744,1795,"Abt,Benediktiner,Mönch,Studium"
"Grussit, Heinrich",,"1389 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Grutt, Johann Christoph von",,,"Benediktiner,Mönch,Abt"
"Grünenstein, Wolfgang von",,"1557 <sup>JL</sup>","Abt,Mönch,Benediktiner,Studium"
"Grüningen, Berthold von",,,"Benediktiner,Mönch,Abt"
"Grüninger, Joseph Honorius",1741,1809,"Benediktiner,Mönch,Abt"
"Guckemoos, Matthias Adalbert",1641,1694,"Studium,Benediktiner,Mönch,Abt,Schüler"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gudenus, Johann",,,"Prämonstratenser,Mönch,Abt,Pfarrer,Studium"
"Gulden, Adam",,"1544 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gulden, Hieronymus","1575 <sup>JL</sup>",1592,"Benediktiner,Mönch,Abt"
