,Geboren,Verstorben,Beruf
"Neuhausen, Werner von (Neuhausen auf den Fildern)",,,Pfarrer
"Neumann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Nickmüller, Anselm",,,"Augustinereremit,Mönch"
"Ninat, Aurelius",1673,,"Augustinereremit,Mönch"
"Nothelfer, Jakob",,1658,"Augustinereremit,Mönch"
"Nuttel, Georg",,,Geistlicher
"Nägele, Heinrich (Ulm)",,,"Pfarrer,Kanoniker,Weihbischof,Studium"
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Ostler, Andreas Silvester","1582 <sup>JL</sup>",1662,"Kapuziner,Mönch"
"Otto, Joseph",1669,1735,"Augustinereremit,Mönch"
"Petri, Johann (Augustinereremit)",,1656,"Augustinereremit,Mönch"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfister, Johann Balthasar Augustin",1681,1714,"Augustinereremit,Mönch"
"Pfister, Johann Georg (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer,Vikar"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pflummern, Georg Friedrich von (1623)",1623,1682,"Studium,Augustinereremit,Mönch"
"Pfriem, Johann Bartholomäus",1658,1717,"Augustinereremit,Mönch,Studium"
"Pfullendorf, Jodocus",,,"Notar,Schreiber"
Plaphart,,,Geistlicher
"Platterspiel, Johann (Augustinereremit)",,1658,"Augustinereremit,Mönch"
"Plenz, Johann Baptist Anastasius",1709,1780,"Augustinereremit,Mönch"
"Ploner, Lorenz Isidor",1655,1714,"Kapuziner,Mönch,Guardian"
"Preuss, Christoph (1699)",1699,1750,"Augustinereremit,Mönch"
"Preusse, Paul",,,Notar
"Pries, Wolfgang",,"1559 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Pulcher, Hieronymus",,,"Dominikaner,Mönch,Prior"
"Rab, Matthäus Matthias",1672,,"Augustinereremit,Mönch"
"Radolph, Johann (Nördlingen)",,,Pfarrer
"Ranker, Gabriel",,,"Dominikaner,Mönch"
"Ranser, Johann Jakob",,,"Studium,Jurist,Syndikus"
"Rapp, Johann Michael (1699)",1699,1770,"Studium,Augustinereremit"
"Rauscher, Felix",1773,,"Priester,Studium,Lehrer,Pfarrer"
"Rauscher, Johann Baptist",,,"Geistlicher,Studium"
"Rauscher, Thomas",,,Geistlicher
"Raut, Ägidius",1609,1670,"Augustinereremit,Mönch"
"Rechberg, Engelhard von",,,Pfarrer
"Rechberger, Johann (Geistlicher)",,,Geistlicher
"Reder, Johann Ludwig (1637)",1637,1706,"Augustinereremit,Mönch,Pfarrer"
"Reicher, Matthias Cyrillus",1636,1689,"Kapuziner,Mönch,Guardian,Studium"
"Reimann, Johann (1500)","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Reis, Franz Anton (1761)",1761,,"Priester,Kanoniker,Geistlicher,Studium"
"Reis, Johann Nepomuk",1730,,"Studium,Geistlicher"
"Reis, Peter (1703)",1703,,Geistlicher
"Reis, Wilhelm (1705)",1705,,"Augustinereremit,Mönch"
"Reischle, David Polykarp",1608,1675,"Kapuziner,Mönch,Guardian"
"Reisinger, Anton (1683)",1683,1713,"Augustinereremit,Mönch"
"Renz, Bernhard","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Rick, Vitus",,,Geistlicher
"Riel, Liberatus",1690,1746,"Augustinereremit,Mönch"
"Riss, Johann Baptist (Schwäbisch Gmünd)",,,"Studium,Pfarrer,Geistlicher,Kanoniker"
