,Geboren,Verstorben,Beruf
"Carqui, Johann Adam Sigismund",,,Studium
"Castel, Jakob",,,"Priester,Schüler,Studium"
"Castello San Nazario, Gallus von",,,Studium
"Cemi, Johann Baptist",,,Priester
"Ceschi, Joseph Benedikt",,,Studium
"Christ, Dominik",,,Studium
"Clemenzing, Sebastian",,,Studium
"Concini, Joseph Anton",,,Priester
"Conta, Johann Thomas",,,Priester
"Coret, Heinrich Anton Karl von",,,Studium
"Croidi, Thaddäus von",,,Studium
"Dachs, Simon",,,Studium
"Darzi, Johann Donat",,,Priester
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Deffler, Franz",,,Studium
"DellaMotta, Jakob Anton",,,Studium
"Dellinger, Gaudentius",,,Studium
"Delmestri, Anton",,,Studium
"Demmerle, Johann Georg",,,Studium
"Denner, Johann Valentin",,,Studium
"Dessinger, Bernhard (Studium)",,,Studium
"Diemer, Bartholomäus",,,Studium
"Diemer, Kaspar (Stockheim)",,,Studium
"Diepold, Johann Jakob (Konstanz)",,,Studium
"Diez von Weidenberg, Johann Christoph",,,Studium
"Dillinger, Simon",,,Studium
"Dobler, Georg (Zoller)",,1697,Zoller
"Dorfner, Joseph (Thaur)",,,"Studium,Geistlicher"
"Dornblut, Franz Sigbert",,,Studium
"Dreher, Franz Anton",,,Studium
"Dresanus, Karl Joseph",,,Studium
"Druser, Franz Joseph",,,Studium
"Dunkel, Peter",,,Studium
"Döldi, Sigismund",,,Studium
"Dürner, Michael (Donauwörth)",,,Schüler
"Dürrheimer, Johann Georg (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Dürrheimer, Thomas Christoph von",,,Studium
"Eberle, Christoph (Studium)",,,Studium
"Ebersbeck, Abraham",,,Studium
"Ecker, Christian (Studium)",,,Studium
"Ecker, Franz Anton (Rorschach)",,,Studium
"Eicher, Franz Joseph (Schüler)",,,Schüler
"Eigele, Bernhard",,1725,Pfarrer
"Eigner, Georg (Thalham)",,,Studium
"Einhart, Joseph",,,"Studium,Kapuziner,Mönch"
"Einhofer, Johann (H39506)",,,
"Einslin, Johann Georg (1671)",1671,1741,"Pfarrer,Studium"
"Einslin, Johann Georg (Asch)",,1741,"Pfarrer,Studium"
"Eisenschmid, Johann Georg (Studium)",,,Studium
"Elsen, Johann Heinrich",,,Studium
