,Geboren,Verstorben,Beruf
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Berner, Johann Georg (Studium)",,,Studium
"Berner, Kaspar Eberhard",,,Studium
"Bernfelder, Franz Xaver",,,Studium
"Bernhard, Franz Jakob",,,Studium
"Bernhard, Johann Evangelist Joseph (1689)",1689,,"Studium,Wolfegg"
"Bernhard, Johann Franz (Studium)",,,Studium
"Bernhard, Peter (Studium)",,,Studium
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Bernhard, Simon",,,Studium
"Bernhardi, Johann Michael Georg Stephan",1708,,"Studium,Jurist"
"Bernhausen, Franz Jakob von",1644,,Studium
"Bernhausen, Johann Dominik Marquard",1636,1696,"Kanoniker,Studium"
"Bernhausen, Ludwig von (Klingenstein)",,1621,"Studium,Kanoniker"
"Berninger, Joseph",,,"Studium,Jurist"
"Bernlocher, Johann Leonhard Ignaz",1708,1783,"Studium,Geistlicher"
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Beroldingen, Joseph Anton Freiherr von",,,Studium
"Bertel, Georg (1801)",1801,,Studium
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Bertele, Martin",1732,,"Schüler,Studium,Geistlicher,Pfarrer"
"Berthold, Franz (Eppan)",,,Studium
"Berthold, Jakob (Bischofsheim)",,,Studium
"Berthold, Johann (Seckach)",,,Studium
"Bertholdi, Johann Baptist",,,Studium
"Bertsche, Johann (1645)",1645,,Studium
"Berx, Georg Joseph",,,Studium
"Berx, Maximilian Georg",,,Studium
"Beschel, Paul",,,Studium
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Besinger, Lukas Ferdinand",,,"Priester,Schüler"
"Besinger, Thomas (Kinsau)",,,"Geistlicher,Schüler,Studium"
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besserer, Gabriel Anton",1663,1716,"Studium,Mönch,Benediktiner"
"Besson, Christian",,,Studium
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Karl Fabius",1644,,Studium
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Bestle, Johann Gabriel",,,Studium
"Bestler, Franz Xaver",,,Studium
"Betschon, Anton Franz",1681,,"Jesuit,Schüler"
"Bettinger, Johann Michael (1707)",1707,1746,"Studium,Geistlicher"
"Bettinger, Johann Michael (Studium)",,,Studium
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Johann Georg (1748)",1748,,"Pfarrer,Studium"
"Betz, Johann Georg (Ingolstadt)",,,Studium
"Betz, Johann Georg Heinrich",,,Studium
"Betz, Joseph Maria",,,Studium
"Betz, Matthias (Münster)",,,Studium
"Betzel, Bernhard",1773,,Studium
"Betzler, Franz Xaver",1751,,Studium
