,Geboren,Verstorben,Beruf
"Kraus, Bartholomäus (Bettbrunn)",,,Studium
"Kreher, Matthias (Meran)",,,Studium
"Kreidler, Jakob",,,"Priester,Studium,Kaplan"
"Kreis, Michael (Augsburg)",,,Studium
"Kreiterer, Augustin",,1615,"Kanoniker,Studium"
"Kremer, Philipp",,,Studium
"Krempf, Johann",,,"Studium,Priester"
"Krenkel, Georg (Weingarten)",,,Studium
"Krimmel auf Eberstall und Kleehamm, Wolfgang Wilhelm",,,Studium
"Kripp zu Freudeneck, Christoph",,1634,"Kanoniker,Studium"
"Krug, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Krummholz, Konrad (Riedlingen)",,,"Priester,Studium"
"Kugler, Johann (Bonsal)",,,Pfarrer
"Kugler, Raphael",,,Studium
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kumpfing, Melchior",,,Pfarrer
"Kunz, Samuel (Wolfschlugen)",,,"Studium,Pfarrer"
"König, Johann (Luzern)",,,"Kanoniker,Priester"
"König, Melchior (Steinbach)",,,Studium
"Königsfeld in Zaitzkofen, Johann Desiderius von",,,"Studium,Kanoniker"
"Körern, Christoph",,,Studium
"Küchenmeister, Johann Ludwig",,,Studium
"Kühnast, Bernhard",,,Studium
"Kühnle, Georg Wilhelm",1597,,Studium
"Lambacher, Johann (Innsbruck)",,,
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit"
"Landenberg von der Breiten-Landenberg, Johann Albert",1595,1673,"Studium,Mönch,Benediktiner"
"Landenberg von der Breiten-Landenberg, Johann Wilhelm",,1616,"Studium,Kanoniker"
"Landmann, Melchior",,1617,
"Lang, Andreas (Donaueschingen)",,,Priester
"Lang, Balthasar (Blaubeuren)",,1661,"Studium,Pfarrer"
"Lang, Markus (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Lang, Michael (1597)",1597,,Apotheker
"Lang, Michael (Tübingen)",,,Apotheker
"Langeneck, Johann Georg von (Buchau)",,1644,"Studium,Mönch"
"Langmeier, Martin",,,Studium
"Langöttel, Johann",,,Studium
"Laucher, Christoph (Pfarrer, B37376)",,,Pfarrer
"Lauer, Bartholomäus",,,"Priester,Studium"
"Lauter, Andreas (Unlingen)",,,
"Laymann von Liebenau, Johann Balthasar",,1647,Studium
"Lechler, Andreas (Füssen, Studium)",,,Studium
"Lechner, Georg (Wasserburg, Studium)",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Lechner, Michael Martin",,,"Pfarrer,Studium"
"Lechner, Vitus (Mainburg)",,,Studium
"Leeb, Georg (Bayern)",,,Studium
"Lehm, Gottfried",,1632,Jesuit
"Leiblfing von Rain, Paul Christoph Freiherr von (Rain)",,1660,Studium
"Lemmingen auf Kulmain, Johann Heinrich",,,Studium
"Leoprechting, Abraham von",,1628,"Studium,Kanoniker,Augustinerchorherr"
"Leoprechting, Johann Vitus",,,"Richter,Kastner,Verwalter"
"Leuchinger, Wolfgang Christoph",,,Studium
"Leuchsner, Georg",,,Studium
"Leupold, Isaak",,,Studium
"Leutel, Matthäus (Pfreimd)",,,Studium
"Leutin, Gregor",,,Studium
"Leutle, Bartholomäus",,,Priester
"Lichtenecker, Andreas",,,"Gerichtsschreiber,Pflegsverweser"
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Lindas, Alexander von",,,Studium
"Linden, Johann Christoph",,,"Studium,Geistlicher"
"Linder, Fortunat",,,Studium
"Lingahell, Karl",,,Studium
"Locher, Georg (Dillingen, Studium)",,,Studium
"Locher, Heinrich (München)",,,Studium
"Locher, Horaz",,,Studium
"Locher, Johann (München)",,,Buchdrucker
"Locher, Joseph",,,Studium
"Locher, Maurus",,,"Studium,Benediktiner"
"Locher, Vitus Wilhelm",,,Studium
"Lorenz, Johann (Kissing)",,,"Priester,Studium"
"Ludwig, Gallus",,,Schriftgiesser
"Lurea, Heinrich",,,"Studium,Mönch,Benediktiner"
"Lutzenberger, Georg (Günzburg)",,,Studium
"Lutzenberger, Johann (1605)",1605,,Studium
"Lutzenberger, Johann (Günzburg, Studium)",,,Studium
"Lutzenberger, Markus",,1634,Kaufmann
"Lutzenberger, Simon Benedikt",,1592,"Studium,Benediktiner,Mönch"
"Mack, Johann Georg (Schriesheim)",,,"Studium,Ökonom"
"Mader, Melchior (Waiblingen)",,,Studium
"Maeres, Johann",,,Studium
"Mages, Eustach",,,Studium
"Magirus, Kilian",,,Studium
"Magnis, Philipp von",,,Studium
"Malleolus, Cyrillus",,1646,"Studium,Kanoniker,Augustinerchorherr,Geistlicher"
"Mangold, Johann (Schwäbisch Hall)",,,Studium
"Mann, David",,,"Studium,Geistlicher"
"Mann, Samuel (Balingen)",,,"Studium,Geistlicher"
"Manteufel, Henning von",,,Studium
"Maraeus, Gerhard",,,Studium
"Marianus, Peter",,,
"Marquard, Jakob (Braunsberg)",,,Studium
"Marti, Sebastian",,,Pfarrer
"Martin, Johann von",,,Studium
"Martini, Georg Macarius",,1635,"Studium,Kapuziner,Mönch"
"Mathion, Franz",,,"Studium,Jurist"
"Maucher, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Maulican, Franz",,,Studium
"Maurer, Kaspar (Hüfingen)",,,
"Mausiel, Johann (Landsberg)",,,Studium
"Mecker von Balgheim, Franz Gottfried (Innsbruck)",,,Studium
"Meermann, Johann Baptist",,1656,"Studium,Sekretär,Pfleger"
"Megerle, Sebastian (München)",,,Studium
"Meienberg, Michael",,1617,"Studium,Benediktiner,Mönch"
"Meier, Andreas (Götzis)",,,Pfarrer
"Meier, Daniel (Lienzingen)",,,Studium
"Meier, Friedrich (Studium)",,,"Studium,Benediktiner,Mönch"
"Meier, Georg (Schreiber)",,1623,"Schreiber,Gerichtsschreiber"
"Meier, Georg (Solothurn)",,1625,Pfarrer
"Meier, Georg (Studium, D24307)",,,Studium
"Meier, Johann (Aufheim)",,,Studium
"Meier, Johann (Beilstein, Studium, H5996)",,,"Studium,Geistlicher"
"Meier, Johann (Fürstenberg)",,,Priester
"Meier, Johann (Wertingen)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Johann Heinrich (Freiburg)",,1632,"Dominikaner,Mönch,Pfarrer"
"Meier, Johann Jakob (Tettnang)",,,"Studium,Kanoniker,Pfarrer"
"Meier, Leonhard (Passau)",,,Studium
"Meier, Sebastian (Meersburg)",,,Studium
"Meier, Thomas (Kanzlist)",,,"Kanzlist,Gerichtsschreiber,Salzbeamter"
"Meigenberg, Johann Matthias von",,,"Studium,Priester"
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meinhart, Johann Leonhard (Heuchlingen)",,,Studium
"Meister, Johann (St.Blasien)",,,Studium
"Menich, Ägidius",,,"Studium,Augustinereremit,Mönch"
"Menus, Johann",,,Studium
"Metzger, Isaak",,,Studium
"Miehle, Sebastian (Saulgau)",,1634,"Mönch,Benediktiner"
"Mier, Johann",,,Studium
"Minderle, Isaak (Böblingen)",,,Studium
"Mock, Christoph (Dillingen, Studium)",,,"Studium,Priester"
"Mock, Kaspar (Beromünster)",,,"Studium,Priester,Pfarrer"
"Molitor, Christian (Hohentengen)",,,"Studium,Pfarrer"
"Molitor, Johann (Meersburg)",,,Studium
"Molitor, Matthäus (Meersburg)",,,Studium
"Molitor, Matthäus (Ottobeuren)",,,"Studium,Pfarrer"
"Molitor, Matthäus (Weissenhorn)",,,Studium
"Molventer, Johann Friedrich",,,"Studium,Priester"
"Montenach, Daniel",,,Studium
"Montfort, Hermann Graf von",,1641,Studium
"Moosburger, Adam",,,Schreiber
"Morian, Johann",,,Studium
"Moschow, Karl",,,Studium
"Moser, Philipp Christoph",,,Studium
"Muggenthal auf Sandersdorf, Adam Friedrich Freiherr von",,1655,"Studium,Pfleger,Rat"
"Muggenthal, Johann Dietrich Theodor Freiherr von",,1677,"Studium,Kanoniker"
"Muggenthal, Werner Philipp",,,Studium
"Muggli, Johann (Sursee)",,,Priester
"Mund, Georg",,,Studium
"Munding, Johann (Obermarchtal)",,,"Studium,Pfarrer"
"Murschel, Israel",,1657,"Studium,Pfarrer"
"Muskai, Konrad",,,Studium
"Mylius, Wendelin",,,Studium
"Mühlauer, Heinrich (Deggendorf)",,,Studium
"Müller, Ambrosius (Schulmeister)",,,"Schulmeister,Lehrer"
"Müller, Dionysius (Freiburg)",,,"Kapuziner,Mönch"
"Müller, Georg (Sontheim)",,,Studium
"Müller, Johann (Donauwörth, Priester)",,,"Priester,Pfarrer,Studium"
"Müller, Johann (Hausen)",,,
"Müller, Johann (Pfarrer, B40437)",,,Pfarrer
"Müller, Johann (Rottenburg)",,,Studium
"Müller, Lorenz (Porrentruy)",,,Geistlicher
"Müller, Paul (Buchen)",,1622,"Studium,Pfarrer"
"Müller, Tobias (Kitzbühel)",,,Studium
"Münch zu Münchsdorf, Johann Wolf",,,Pfleger
"Münch, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münz, Georg (Studium)",,1650,"Studium,Mönch,Benediktiner"
"Münzer, Lorenz",,,Studium
"Münztaler, Johann Christoph",,,"Studium,Jurist,Richte"
"Nagel, Martin",,,Studium
"Nannius, Wolfgang",,,Leser
"Neger, Jakob",,,"Studium,Pfarrer"
"Neidlinger, Ulrich (Haunsheim)",,,Studium
"Ness, Johann (Bludenz)",,,Studium
"Neumeier, Ägidius (Passau)",,,Studium
"Neuneck, Wildhans von (1593)",1593,1659,Studium
"Neuneck, Wildhans von (Glatt, Studium)",,1659,Studium
"Neusesser, Georg",,,"Studium,Pfarrer"
"Niederfreinberger, Johann",,,Studium
"Niedermeier, Christoph (Kelheim)",,,Studium
"Niedermeier, Michael (Ingolstadt)",,,"Schüler,Studium"
"Nothaft von Wernberg, Emmeran",,,Studium
"Nothaft von Wernberg, Ernst Heinrich von",,,Studium
"Nothaft von Wernberg, Otto Heinrich",,,Studium
"Nusch, Michael",,,Studium
"Nusser, Christian",,,Studium
"Oberhausen, Nikolaus",,,"Studium,Pfarrer"
"Oberschwender, Johann (Regensburg)",,,Studium
"Oefele, Otto Heinrich",,,Amtmann
"Oern, Christian",,,Studium
"Oland, Martin",,,Studium
"Ostendorf, Johann (Ingolstadt)",,,Studium
"Ostendorfer, Matthias",,,"Kanzlist,Gerichtsschreiber"
"Ostermeier, Leonhard (Geistlicher)",,,Geistlicher
"Oswald, Johann Rudolph",,1644,"Priester,Pfarrer"
"Papst, Kaspar (Ingolstadt)",,,Studium
"Paradeiser auf Neuhaus und Gradisch, Markus",,,Studium
"Perger, Georg (Wien)",,,Jurist
"Perrot, Jakob",,,Studium
"Pettenbeck, Balthasar (Murnau)",,,Studium
"Pettenbeck, Johann Richard",,,"Studium,Geistlicher"
"Pfaff, Johann (Dürrenzimmern)",,,"Studium,Geistlicher"
"Pfauenschwanz, Lorenz",,,Priester
"Pfeffer, Johann Wilhelm",1600,1633,"Studium,Jesuit"
"Pfeiffer, Georg (Göppingen)",,1617,Studium
"Pfeiffer, Georg (Schlingen)",,1627,"Studium,Pfarrer"
"Pfister, Christian (Münsingen)",,,"Studium,Geistlicher"
"Pflummern, Georg von (1591)",1591,1666,"Studium,Kanoniker,Pfarrer"
"Pflummern, Georg von (Biberach)",,1666,"Studium,Kanoniker,Pfarrer"
"Pfäfflin, Georg",,,"Gymnasium Illustre,Studium"
"Piasechi, Lukas",,,Studium
"Piasechi, Valentin",,,Studium
"Piazza, Johann Thomas (Tirol)",,,Studium
"Pichler, Sebastian",,,Studium
"Pichler, Valentin (Reisbach)",,,"Studium,Landgerichtsschreiber,Landvogtamtsverwalter"
"Pierlinger, Andreas",,,Studium
"Pistor, Balthasar (Weilheim)",,,Studium
"Pistor, Johann Georg (Ettenheim)",,,Studium
"Pistor, Urban",,,Studium
"Pistorius, Karl Ludwig",,,Studium
"Plack, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Plattner, Peter (1611)",1611,,Geistlicher
"Plattner, Peter (Brixen)",,,Geistlicher
"Pombeno, Hieronymus Christoph",,,Geistlicher
"Pott, Friedrich",,,Studium
"Praz, Christian",,,Studium
"Preusswerch, Johann",,,Studium
"Proit, Johann",,,Studium
"Prössel, Adam",,,Studium
"Quenzler, Lorenz",,1632,"Studium,Notar,Geistlicher"
"Radaner, Christoph",,,Studium
"Radauner, Georg",,,"Studium,Jurist"
"Rank, Rupert",,,"Studium,Pfarrer"
"Ransauer, Georg (Schaffhausen)",,,Studium
"Rassler, Johann Georg",,,Studium
"Reb, Johann Georg",1594,1662,"Studium,Jesuit"
"Rebiesi, Valerian",,,Studium
"Reichard, Johann Andreas (Oberriexingen)",,,Studium
Reichold,,,"Schulmeister,Lehrer"
"Reiner, Abraham",,,"Gymnasium Illustre,Studium"
"Reinhard, Valentin",,,"Schulmeister,Lehrer,Pfarrer"
"Reinhold, Hieronymus (Studium)",,1641,"Studium,Augustinerchorherr,Kanoniker"
"Reisacher, Johann (Landshut)",,,Studium
"Reiser, Melchior",,,"Priester,Studium"
"Reiter, Michael (Zollenreute)",,,"Studium,Pfarrer"
"Rench, Johann",,,Pfarrer
"Rendel, Johann (Wertingen)",,,Studium
"Renner, Matthäus (Rottweil)",,,Studium
"Renz, Thomas (Ulm, Studium)",,1635,"Studium,Pfarrer"
"Resch, Gregor (Schärding)",,,Studium
"Respel, Johann",,,
"Retle, Morand",,,Studium
"Retle, Samuel",,,Studium
"Rhodius, Georg",,,Studium
"Riabbi, Johann",,,Studium
"Richter, Johann (Neuburg/Do.)",,,Studium
"Rieder, Georg (Messkirch)",,,Pfarrer
"Rieger, Sebastian (München)",,,Studium
"Riel, Johann (Walleshausen)",,,Geistlicher
"Riemhard, Valentin",,,"Schulmeister,Pfarrer,Lehrer"
"Riepp, Georg",,,Studium
"Rier, Johann Georg",,,"Priester,Mönch,Dominikaner"
"Ritter, Johann (Geisingen)",,,Priester
"Ritter, Johann (Geisingen, B27123)",,,
"Ritterle, Andreas",,1649,"Prämonstratenser,Mönch,Studium"
"Rockenbach, Karl",,,Studium
"Rogalitz, Johann",,,Studium
"Rohn, Johann (Ingolstadt)",,1670,"Schüler,Studium,Buchhalter,Kastner"
"Romswinkel, Johann",,,Studium
"Rosati, Christoph (Nonsberg)",,,Geistlicher
"Roschmann, Albrecht",,1659,"Studium,Pfarrer"
"Roth von Rieden, Otto Heinrich Archangelus",1594,1633,"Studium,Benediktiner,Mönch,Kapuziner"
"Rotmund, Matthäus",,,"Priester,Studium,Kanoniker,Pfarrer"
"Rrbrakowsky, Alexander von",,,Studium
"Rrbrakowsky, Nikolaus von",,,Studium
"Rudhart, Johann (Herrenberg, Studium)",,,"Studium,Pfarrer"
"Ruesdorf, Johann Joachim von",,,Studium
"Ruess, Peter (Bürgermeister)",,1652,Bürgermeister
"Ruff, Christoph (Gültlingen)",,,"Studium,Pfarrer"
"Ruff, Konrad (Rottenburg)",,,
"Ruff, Simon (Messkirch)",,,"Studium,Priester,Pfarrer"
"Rummelsberger, Stephan",,,Studium
"Rundgart, Georg",,,Pfarrer
"Rupert, Georg (Bautzen)",,,Studium
"Rusca, Thomas",,,Studium
"Russ, Johann (Pfarrer)",,,Pfarrer
"Röll, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Römer, Melchior",,,"Studium,Lehrer"
"Rösch, David",,1618,Pfarrer
"Rösner, Georg (Ehingen)",,,Priester
"Rümling, Johann",,1624,Pfarrer
"Rüsling, Erasmus",,,Studium
"Saccaz, Kaspar",,,Priester
"Sackmann, Johann",,,Studium
"Sartorius, Georg (Dinkelscherben)",,,Studium
"Sattler von Salneck, Philipp",1594,1641,"Studium,Diplomat,Militär"
"Sattler, Michael (Dillingen)",,,Studium
"Sattler, Wolfgang Jakob",,1654,"Studium,Jurist"
"Satzinger, Bartholomäus",,,Studium
"Sauer, Christoph (Wiblingen)",,,Studium
"Saugenfinger, Johann (Grosslellenfeld)",,,Studium
"Sauter, Andreas (Ulm)",,,Studium
"Sauter, Johann Jakob (Bodenseegebiet)",,,Studium
"Schad von Bellmont, Rudolph",,,"Jurist,Studium"
"Schaffner, Michael",1586,1647,"Studium,Pfarrer"
"Schallenberg in Biberstein, Georg Christoph",,,Studium
"Schaller, Markus (Apotheker)",,,Apotheker
"Schaller, Matthäus (Pless)",,,"Studium,Pfarrer"
"Schallhart, Georg",,,Studium
"Schatz, Karl",,,Studium
"Schauber, Philipp Albert",,,Studium
"Schauer, Wolfgang (Ischl)",,,"Gymnasium Illustre,Studium"
"Scheffel, Konrad",,,Studium
"Scheffler, Jakob (Obergessertshausen)",,,"Priester,Pfarrer"
"Scheffler, Wilhelm (Mindelheim)",,,Studium
"Scheller, Ulrich (Ermatingen)",,,"Mönch,Franziskaner"
"Schenk von Castell, Johann Erhard",,,"Studium,Vogt"
"Scheppelin, Johann Jakob",,1633,"Studium,Obervogt,Rat"
"Scher, Johann Christoph",,,Studium
"Scherbel, Adam",,,Studium
"Scherer, Jakob (Augsburg)",,,Geistlicher
"Schettinger, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheuber, Melchior",,,Studium
"Schickner, Matthäus",,,Studium
"Schiele, Johann (Stühlingen)",,,"Mönch,Benediktiner"
"Schiestel, Michael (Ingolstadt)",,,Studium
"Schilz, Johann Michael",,,Studium
"Schinagel, Georg (Pfarrer)",,1636,Pfarrer
"Schinagel, Michael Marcellus (Neuötting)",,,"Studium,Kapuziner,Mönch"
"Schleier, Johann Wilhelm",,,Studium
"Schleierweber, Lazarus",,,Pflegsverwalter
"Schleiweg, Nikolaus",,,Priester
"Schleiz, Johann Ludwig",,,"Studium,Priester,Pfarrer"
"Schlemmer, Georg (Sulzbach)",,,Studium
"Schlemmer, Peter (Bürger)",,,Bürger
"Schlick, Paul",,,Studium
"Schmaus, Daniel",,,Studium
"Schmid, Daniel (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Jakob (Gachenbach)",,,Geistlicher
"Schmid, Johann (Pfarrer, B4469)",,,Pfarrer
"Schmid, Matthäus (Kempten)",,1612,Studium
"Schmid, Nikolaus (Schweinfurt)",,,Studium
"Schnabrich, Johann",,,Studium
"Schnackig, Michael",,,Studium
"Schnebele, Konrad",,,Priester
"Schnitzer, Bartholomäus (Studium)",,,Studium
"Schnur, Wolfgang",,,Studium
"Schoder, Johann (Mergentheim)",,,Studium
"Scholasticus, Johann (Thüringen)",,,"Priester,Studium"
"Schraudolf, Melchior",,,"Priester,Pfarrer"
"Schreiber, Vitus",,,"Priester,Kanoniker,Pfarrer"
"Schreier, Sebastian (Pfarrer)",,,Pfarrer
"Schrerrius, Lukas",,,Studium
"Schroff, Michael (Stockach)",,,Studium
"Schuhmann, Andreas (Nürnberg)",,,Schriftgiesser
"Schultheiss, Bernhard",,,"Prämonstratenser,Mönch,Studium"
"Schultheiss, Johann (Stedten)",,,Studium
"Schultheiss, Johann Georg (Konstanz)",,,Studium
"Schumpp, Clemens",,,"Priester,Studium"
"Schurger, Andreas",,,Studium
"Schuster, Georg (Richter)",,,Richter
"Schwarzach, Johann Friedrich",,,"Studium,Kanoniker"
"Schönfelder, Johann (Brixen)",,,"Priester,Geistlicher"
"Schütz von Holzhausen, Wolfgang Dietrich",,,Studium
"Schütz, Johann Michael (Bassingen)",,,Studium
"Schütz, Michael (Uffing)",,,"Studium,Theologe,Geistlicher,Pfarrer"
"Sechsel, Valentin",,1628,"Pflegsverwalter,Gerichtsschreiber"
"Seemann, Johann (Pleinfeld, Studium)",,,Studium
"Seierle, Michael (Pfarrer)",,,Pfarrer
"Seiler, Georg (Studium)",,,Studium
"Seinsbach, Johann Jakob",,,"Priester,Studium"
"Selder, Elias",,,"Studium,Schreiber"
"Sempach, Johann Wolfgang",,,Studium
"Sempfle, Johann Jakob",,,"Priester,Pfarrer,Studium"
"Sesseibling, Johann Ludwig",,,Studium
"Sickenschweiler, Johann Jakob",,,Priester
"Siegel, Simon",,1665,Pfarrer
"Sieger, Johann Philipp",,1634,"Geistlicher,Pfarrer"
"Sigismund, Philipp Ludwig",,,Studium
"Simbeni, Anton",,,Studium
"Simmerer, Anton",,,Studium
"Sing, Daniel",,,Studium
"Six, Sigismund",,,"Gymnasium Illustre,Studium"
"Solar, Michael von",,,Geistlicher
"Sommer, Christoph",,,Studium
"Sommer, Wolfgang (Studium)",,,Studium
"Sonntag, Jakob (Studium)",,1634,"Studium,Augustinerchorherr,Kanoniker"
"Specker, Benedikt",1689,1665,"Benediktiner,Mönch,Studium"
"Speidel, Matthias",,,Geistlicher
"Spindler, Peter (1593)",1593,,Studium
"Spindler, Peter (Arberg)",,,Studium
"Spinet, Georg",,,Studium
"Sprengel von Röbern, Heinrich",,,Studium
"Stadel, Friedrich",,,"Studium,Geistlicher"
"Stadler, Adam (Waldburg)",,,"Priester,Studium,Pfarrer,Geistlicher"
"Stadler, Thomas (Straubing)",,,Studium
"Staffer, Markus",,,Studium
"Staritz, Johann Georg",,,Studium
"Stark, Johann Ludwig",,,Studium
"Staud, Johann Michael",,,Studium
"Staudinger, Augustin",,,"Studium,Augustinereremit,Mönch"
"Staufer, Jakob",,,Studium
"Steckinger, Rudolph",,,Studium
"Stehr, Johann (Würzburg)",,,Studium
"Steigenberger, Michael (Kanoniker)",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Stein, Christoph (Gierstädt)",,,Buchdrucker
"Stein, Joachim von",,1635,"Studium,Kanoniker"
"Steinberger, Jakob (Ingolstadt)",,,Studium
"Steiner, Christoph (Pappenheim)",,,Studium
"Steinheil, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Steinheimer, Hektor",,,Richter
"Stempfle, Johann (Pfarrer)",,1633,Pfarrer
"Stenglin, Joseph",,,Priester
"Sternberg, Heinrich",,,Studium
"Stettenberg, Johann Burkhard von",,,Studium
"Stier, Sebastian",,,Studium
"Stierlin, Sebastian (Tübingen)",,,"Studium,Geistlicher"
"Stimmler, Tobias",,,"Studium,Priester,Pfarrer"
"Stix, Johann (Amberg)",,,Studium
"Stockheimer, Theobald",,,"Advokat,Prokurator"
"Straub, Heinrich (Mellingen)",,,Priester
"Straub, Johann Jakob (Schorndorf)",,,Studium
"Streber, Roman",,,"Studium,Mönch,Benediktiner"
"Strehle, Johann (Güglingen)",,1617,Studium
"Streit, Bartholomäus",,,Priester
"Streiter, Johann Ulrich",,,Studium
"Strobel, Georg Friedrich",,,"Studium,Geistlicher"
"Strobel, Georg Kaspar",,,Studium
"Strohmeier, Sebastian",,1606,"Studium,Arzt,Mediziner"
"Ströbel, Georg Friedrich",,,"Studium,Geistlicher"
"Studer, Adam",,,"Franziskaner,Mönch"
"Stumpf, Georg (Fladungen)",,,Studium
"Stupan, Jakob",,,Studium
"Sturm, Thomas (Velburg)",,1631,"Schreiber,Richter,Kanzlist,Verwalter"
"Stöckel, Karl",,,Pflegsverwalter
"Sutor, Jakob (Ertingen)",,,"Studium,Priester"
"Sutor, Michael (Wettenhausen)",,,"Domvikar,Studium"
"Sutor, Wilhelm",,,Studium
"Tabenhauser, Johann Joachim",,,
"Tabler von Krottendorf, Andreas",,,Studium
"Taler, Johann (Rottweil)",,,"Priester,Studium,Pfarrer"
"Tanner, Georg (Ebersberg)",,1645,"Benediktiner,Mönch,Abt"
"Tanner, Jakob (Bern)",,,Studium
"Taxius, Jakob",,,Studium
"Tellonius, Benedikt",,,Studium
"Teschler, Johann (Luzern)",,1632,"Pfarrer,Priester"
"Textor, Georg (Westhausen)",,1659,"Studium,Priester,Pfarrer"
"Tillmann, Theodor",,,"Advokat,Prokurator"
"Tonsoris, Kaspar",,,Studium
"Tornarius, Christoph (Harburg)",,,Studium
"Tossano, Daniel",,,Studium
"Tossanus, Hubert",,,Studium
"Trapp, Ludwig (Heilbronn)",,,Studium
"Treutler von Steinberg, Simon",,,Studium
"Treutmann, Johann",,,Studium
"Triangi, Ascensus",,,Studium
"Trittrauf, Thomas (Nürnberg)",,,Studium
"Troll, Jakob (Studium)",,,"Studium,Prämonstratenser,Pfarrer"
"Tuecher, Johann",,,Vorbesitzer
"Turner, Georg (Dornbirn)",,,Pfarrer
"Ulmer, Johann Konrad",,,Studium
"Ulrich, Johann (Lichtenfels)",,,Studium
"Ulrich, Jonas (Heidelberg)",,,Studium
"Ummenhofer, Gabriel",,,"Priester,Pfarrer,Studium"
"Veitländer, Crispinian",,,Buchdrucker
"Vetterle, Philipp",,,Studium
"Vigniola, Rudolph",,,Studium
"Viller, Bartholomäus",,,Studium
"Villos, Georg",,,Studium
"Vogel, Friedrich (Pfarrkirchen)",,,"Studium,Advokat,Jurist,Pflegsverwalter"
"Vogel, Kaspar (Weilheim, Priester)",,,Priester
"Vogler, Peter (Mosbach)",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Jakob (1598)",1598,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Dachswangen)",,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Wilhelm Werner",,,"Studium,Kanoniker"
"Vogt, Johann (Bodman)",,,"Studium,Priester"
"Vogtherr, Andreas",,,Studium
"Volckamer, Georg Christoph (Nürnberg)",,,Studium
"Volz, Christian",1594,1675,"Studium,Pfarrer"
"Volz, Johann Wilhelm",,,"Studium,Geistlicher"
"Vögele, Adam (Babenhausen, Studium)",,1615,Studium
"Völker, Heinrich (Erfurt)",,,Buchdrucker
"Völker, Johann (Strassburg)",,,Strassburg
"Wachter, Johann Christoph",,,Studium
"Wagenhauber, Michael",,,Studium
"Waggin, Nikolaus (Bregenz)",,,Studium
"Wagner, Abraham",,,"Studium,Augustinerchorherr,Kanoniker"
"Wagner, Georg (Krumbach)",,,Studium
"Wagner, Johann (Prichsenstadt)",,,Studium
"Wagner, Johann (Scheyern)",,,Studium
"Walch, Johann (Studium)",,,Studium
"Waldeck, Meinrad",,,Studium
"Walker, Christoph",,,Studium
"Wall, Johann Bernhard",,1631,"Mönch,Studium,Benediktiner"
"Walraff, Johann (Prokurator)",,,Prokurator
"Walter, Moritz",,,Studium
"Walterfinger, Johann",,,"Studium,Benediktiner,Mönch"
"Wamberger, Ulrich",,,Studium
"Weber, Johann Samuel",,,Studium
"Weber, Markus (Möckmühl)",,,"Studium,Vogt"
