,Geboren,Verstorben,Beruf
"Hermann, Johann (Wallerstein)",,,Studium
"Hermann, Martin (Tübingen)",,,Studium
"Herpfer, Johann (Höchstädt)",,,Studium
"Herwart, Georg (Ulm)",,,Studium
"Heser, Johann",,,Studium
"Hess, Johann (Appenzell)",,,Studium
"Hess, Moritz",,,"Studium,Franziskaner,Mönch"
"Hessler, Johann (Freiburg, Studium, F46758)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Hesslin, Ulrich (Augsburg)",,,Studium
"Heuberger, Jakob (Rosenfeld)",,,Studium
"Heudorf, Eitelperegrin von",,,Studium
"Heug, Christian",,,Studium
"Heugl, Erasmus",,,Studium
"Heurass, Georg",,,"Pfleger,Richter"
"Heusler, Johann (Freiburg)",,,Studium
"Hiers, Johann",,,Studium
"Hilber, Johann (Hall/Tir.)",,,Studium
"Hildebrand, Matthäus",,,"Pfarrer,Studium"
"Hildebrand, Paul (Eichstätt)",,,Studium
"Hiller, Balthasar (Holzgerlingen)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Hiller, Christoph (Dornstetten)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Himmelberg, Balthasar",,,"Studium,Pfarrer"
"Hinzhauser zum Train, Sigismund",,,"Hofmeister,Pfleger"
"Hipp, Lorenz",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Hircus, Valentin",,,"Studium,Jurist"
"Hirsdorf, Johann",,,Studium
"Hirsenbuch, Georg",,,"Studium,Geistlicher"
"Hofer, Christoph (Wasserburg)",,,Studium
"Hoffmann, Johann (Neuburg/Do., Studium)",,,Studium
"Hofmeier, Johann (Studium)",,,Studium
"Hofmeister, Andreas (Deggendorf)",,,Studium
"Hohenberger, Konrad (Welsberg)",,,Studium
"Hohenems, Georg Sigismund von",,,"Kanoniker,Studium,Pfarrer"
"Holler, Vitus",,,"Studium,Priester"
"Holzer, Beatus",,,Studium
"Honold, Andreas (Leutkirch)",,,Studium
"Horn, Johann (Wertheim)",,,Studium
"Hubel, Johann (Nördlingen)",,,Studium
"Huber, Georg (Braunau)",,,Studium
"Huber, Wolfgang (Hofmeister)",,,Hofmeister
"Hug, Georg (Riedlingen)",,,Studium
"Hugo, Celsus",,,Studium
"Huhn, Nikolaus",,,Studium
"Hulweck, Georg",,,Studium
"Hunger, Johann (Adelmannsfelden)",,,Studium
"Hungerfeuchtlinger, Wilhelm",,,Studium
"Hupfmüller, Kaspar",,,Studium
"Hurter, Wolfgang",,,Studium
"Huthans, Wilhelm",,,Studium
"Huttler, Nikolaus",,,"Geistlicher,Studium"
