,Geboren,Verstorben,Beruf
"Daming, Lukas",,,Studium
"Deberle, Stephan",,,Studium
"Decker, Zacharias",,,"Studium,Lehrer"
"Deil, Matthias",,,"Priester,Studium"
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Deininger, Richard",,,Studium
"Demmler, Jakob",,,Studium
"Demmler, Sebastian",,,Studium
"Denzer, Johann (Rothenburg)",,1608,"Studium,Pfarrer"
"Dettinger, Rulman",,,Studium
"Deutel, Georg",,,Pfarrer
"Dick, Kaspar (Klosterrichter)",,,Klosterrichter
"Diepolder, Georg",,,Studium
"Dietelmeier, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Diez, Ernst Graf von",,,Studium
"Diez, Moritz Graf von",,,Studium
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Distelmeier, Michael",,1629,"Propst,Kanoniker,Augustinerchorherr"
"Dobel, Michael (Göppingen)",,,Studium
"Dollmann, Georg (Bissingen)",,,"Studium,Pfarrer"
"Doratius, Blasius",,,Studium
"Dornwanger, Wolfgang",,,Studium
"Dreher, Bartholomäus",,,"Studium,Pfarrer"
"Dreier, Markus",,,Geistlicher
"Drescher, Johann (Pfarrer)",,,Pfarrer
"Dresselberg, Wilhelm",,1620,"Studium,Richter"
"Dromaeus, Ferdinand",,"1581 <sup>JL</sup>",Jesuit
"Döberlein, Michael",,,Studium
"Döring, Joachim",,,Studium
"Ebenhoch, Christoph",,,Studium
"Eberhard, Georg (Neustadt)",,,Studium
"Eckberger, Johann",,1607,Studium
"Eckhart, Christoph (Munderkingen)",,,Studium
"Eckhart, Johann (Walldürn)",,,"Studium,Pfarrer"
"Eckle, Georg (Konstanz)",,,Studium
"Eckstein, Friedrich",,,Studium
"Edelmann, Theophil Gottlieb",,,"Studium,Lehrer"
"Ehinger von Balzheim, Johann Konrad",,,Studium
"Ehnle, Sixt",,,"Pfarrer,Geistlicher"
"Eichen, Johann",,,Studium
"Eicher, Johann (Schwalbach)",,,Studium
"Eiersberger, Heinrich",,,"Schulmeister,Lehrer"
"Einsenberger, Jakob",,,Studium
"Eisenmann, Ulrich (Geistlicher)",,,Geistlicher
"Eisner, Johann (Mainburg)",,,Studium
"Eldenbach, Johann",,,Studium
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Emden, Martin von",,,Studium
"Endingen, Johann Ludwig von",,,Studium
"Endrici, Nikolaus",,,Priester
