,Geboren,Verstorben,Beruf
"Uhl, Johann (Leipheim)",,,Studium
"Uhl, Johann (Münnerstadt)",,,Studium
"Uhl, Johann (Reutlingen)",,"1491 <sup>JL</sup>","Pfarrer,Geistlicher"
"Uhl, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Uhl, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium"
"Uhl, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Uhl, Johann Baptist (Geislingen)",,,"Studium,Priester"
"Uhl, Johann Baptist (Studium)",,,Studium
"Uhl, Johann Christoph",,,Studium
"Uhl, Johann Chrysostomus",1653,,"Studium,Schüler"
"Uhl, Johann Georg (1706)",1706,,Vorbesitzer
"Uhl, Johann Georg (Rothenfels)",,,Studium
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Uhl, Johann Georg (Wermerichshausen)",,,Studium
"Uhl, Johann Georg Silverius",1684,1747,"Studium,Kapuziner,Mönch"
"Uhl, Johann Heinrich",,,Studium
"Uhl, Johann Ignaz (1660)",1660,,Studium
"Uhl, Johann Ignaz (1723)",1723,,"Studium,Schreiber"
"Uhl, Johann Jakob",,,Studium
"Uhl, Johann Kaspar (Ellwangen)",,,"Priester,Studium"
"Uhl, Johann Kaspar (Isny)",,,Studium
"Uhl, Johann Leonhard",,,Studium
"Uhl, Johann Melchior",,,Studium
"Uhl, Joseph (1707)",1707,,Studium
"Uhl, Joseph (1781)",1781,1828,Pfarrer
"Uhl, Joseph (A4655)",,,
"Uhl, Joseph Valentin",1752,1825,Pfarrer
"Uhl, Kaspar (Baumeister)",,,Baumeister
"Uhl, Kaspar (Kirchheim/R.)",,,Studium
"Uhl, Kaspar (Wemding)",,,Studium
"Uhl, Konrad",,,"Pfarrer,Geistlicher"
"Uhl, Ludwig",1716,,Jesuit
"Uhl, Maria Anton Ignaz",1772,1840,Pfarrer
"Uhl, Matthias (Lauterbach)",,,"Studium,Jesuitengymnasium"
"Uhl, Matthias (Unterrieden)",,,Schüler
"Uhl, Nikolaus",,1610,Pfarrer
"Uhl, Pankraz",,,Studium
"Uhl, Peter Bartholomäus",1591,,"Studium,Kapuziner,Mönch"
"Uhl, Philipp",,1778,Studium
"Uhl, Philipp Jakob (1631)",1631,,Studium
"Uhl, Philipp Jakob (Isny)",,,Studium
"Uhl, Stephan",,,Geistlicher
"Uhl, Thomas (1714)",1714,1740,Jesuit
"Uhl, Thomas (Aislingen)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Uhl, Thomas (Tirschenreuth)",,,Studium
"Uhl, Wilhelm",,1593,Geistlicher
"Uhl, Ägidius Joseph",,,Studium
"Uhlaeus, Wilhelm",1595,1636,"Jesuit,Studium"
"Uhland, Balthasar",,,Vorbesitzer
"Uhlbach, Johann",,,Pfarrer
