,Geboren,Verstorben,Beruf
"Ratgeb, Johann (Rennertshofen)",,,"Mönch,Zisterzienser"
"Ratzer, Johann (Mönch)",,1720,"Mönch,Beichtvater,Zisterzienser"
"Rauch, Nivard",1714,1772,"Mönch,Zisterzienser"
"Ravensburger, Bernhard",,,"Zisterzienser,Mönch,Studium"
"Rebstein, Balthasar Daniel",,1741,"Mönch,Zisterzienser,Studium"
"Redele, Ferdinand",,1774,"Mönch,Zisterzienser"
"Reding, Paul",,1763,"Mönch,Zisterzienser"
"Rehlinger, Bernhard (Mönch)",,1651,"Mönch,Studium,Zisterzienser"
"Rehlinger, Johann Baptist (Mönch)",,1718,"Mönch,Zisterzienser,Studium"
"Rehlinger, Ulrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Reich, Wilhelm",,,"Mönch,Zisterzienser"
"Reinhard, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Reisenbusch, Georg",,,"Zisterzienser,Mönch"
"Reisenbusch, Johann",,,"Zisterzienser,Mönch"
"Reiter, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Reiter, Konrad (1470)","1470 <sup>JL</sup>","1540 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Reithofer, Dionysius Franz von Paula",1767,1819,"Zisterzienser,Mönch"
"Remigius (Zisterzienser)",,,"Zisterzienser,Mönch"
"Remp, Jakob",,,Mönch
"Renzle, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Resch, Bartholomäus",,,"Mönch,Zisterzienser"
"Resle, Anselm",1777,1811,"Zisterzienser,Mönch,Geistlicher"
"Richard (Zisterzienser)",,"1252 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Riedler, Joseph Gerhard",1686,1763,"Mönch,Geistlicher,Zisterzienser"
"Riegel, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Rieger, Michael (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Riem, Alexander",,"1582 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Pfarrer"
"Rimmele, Coelestin",,,"Mönch,Zisterzienser,Studium"
"Rimmele, Simon",1723,1797,"Mönch,Zisterzienser,Studium"
"Ringhammer, Adam",,1610,"Mönch,Geistlicher,Zisterzienser"
"Robmeier, Nivard",,1729,"Mönch,Zisterzienser"
"Rott, Bertrand",1687,,"Mönch,Zisterzienser,Studium"
"Rottach, Vinzenz Ignaz Edmund",1755,1812,"Zisterzienser,Mönch,Schüler"
"Ruez, Heinrich",1735,1795,"Mönch,Zisterzienser"
"Ruff, Guido",,,"Mönch,Zisterzienser"
"Ruland, Johann Nepomuk Roger",1777,1826,"Zisterzienser,Mönch,Pfarrer"
"Rumpf, Gerhard",,1692,"Mönch,Zisterzienser,Studium"
"Rupert Robert",,1772,"Zisterzienser,Mönch"
"Rutger (1462)","1462 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Röhrig, Markus",1759,,"Mönch,Zisterzienser"
"Röls, Johann Philipp Roger",1659,1723,"Abt,Mönch,Studium"
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium"
"Römmele, Michael",,,"Mönch,Zisterzienser"
"Sandel, Matthias",1740,1816,"Mönch,Zisterzienser"
"Sartor, Matthäus",,1744,"Mönch,Zisterzienser"
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Sauloch, Otmar",,,"Mönch,Zisterzienser"
"Scanarb, Johann",,"1423 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Schabhart, Leonhard",,,"Mönch,Zisterzienser"
"Schaffhauser, Ulrich",,,"Zisterzienser,Mönch,Studium"
