,Geboren,Verstorben,Beruf
"Ortmann, Johann (Studium)",,,Studium
"Osmetti, Bernhard",,,Studium
"Osthof, Erwin",,,Studium
"Ott, Johann Rudolph",,,Studium
"Otto, Johann Ludwig",,,Studium
"Otto, Peter (Coburg)",,,Studium
"Ovelacker zur Enitten, Artus Reinhold",,,Studium
"Parolino, Bartholomäus",,,"Studium,Priester"
"Pasclavio, Johann Kaspar Bernhardin",,,Geistlicher
"Patruder, Sebastian",,,Geistlicher
"Pauli, Jakob",,,Studium
"Pellegrini, Johann Baptist (1639)",1639,,"Priester,Geistlicher"
"Pellegrini, Johann Baptist (Caprile)",,,"Priester,Geistlicher"
"Perlat, Joseph Matthias",,,"Priester,Geistlicher"
"Peron, Jakob",,1713,"Priester,Geistlicher"
"Petit, Anatolius",,,Studium
"Pfaffreiter, Benedikt",,,"Studium,Benediktiner,Mönch"
"Pfeiffer, Johann Jakob (Freystadt)",,,Studium
"Pfetischer, Franz",,,Studium
"Pfister, Matthäus",,,Studium
"Pflaum, Kilian",,,Studium
"Pfleger, Johann Maurus",,,Studium
"Pichler, Wolfgang (Studium)",,,Studium
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner"
"Pintmacher, Engelbert Valentin",,,Studium
"Pitis, Leonhard",,,Studium
"Platzer, Benedikt",1648,,Studium
"Plettel, Johann Simon",,,Studium
"Potiis, Sergius von",,,Studium
"Pott, Christian",,,Studium
"Pottendorfer, Johann",,,Pfarrer
"Praetorius, Johann Kaspar",,,Studium
"Prasser, Johann",,,Pfarrer
"Rab, Johann Peter (Studium)",,,Studium
"Rabatta, Franz Karl Graf von",,,Studium
"Rang, Johann Heinrich",,,Studium
"Ratsherr, Gottfried",,,Pfarrer
"Rausch, Wolfgang Balthasar",,,Studium
"Ravizza, Lukas",,,Studium
"Reck, Balthasar",,,Priester
"Reding, Alberich",,1669,"Zisterzienser,Mönch,Pfarrer"
"Regensburger, Johann (Gimpertshausen)",,,Studium
"Rehm, Johann Georg (Saulgau)",,,Studium
"Reifel, Joseph",,,Studium
"Reiner, Bruno",,,"Kartäuser,Mönch"
"Reinfeld, Johann Jakob",,,"Kanzlist,Sekretär"
"Reis, Martin",,,Studium
"Reitler, Thomas",,,Studium
"Rennert, Johann Georg",,,Studium
"Renz, Johann Baptist (Kufstein)",,,Studium
