,Geboren,Verstorben,Beruf
"Achlen, Isgram Isgrim von",,,Studium
"Adrianensis, Cornelius","1557 <sup>JL</sup>",1602,"Jesuit,Professor"
"Adriani, Heinrich",,,Studium
"Altenhofer, Maurus",1631,1705,"Mönch,Benediktiner"
"Ammann, Kaspar (1450)","1450 <sup>JL</sup>","1524 <sup>JL</sup>","Augustinereremit,Studium,Mönch,Provinzial"
"Anheuser, Heinrich Franz",,,Studium
"Ansalone, Bartholomäus Anton",1653,,Schüler
"Antianus, Hermann",,,Studium
"Antwerpen, Alexander",,,Studium
"Antwerpen, Peter von",,,Studium
"Anzolo, Johann Matthias von",,,Studium
"Aphontianus, Erhard",,,Studium
"Arboreus, Heinrich","1523 <sup>JL</sup>",1602,Jesuit
"Argenteau von Essenaux, Johann",,,Studium
"Arnoldi, Gabriel",,,Jesuit
"Arschot, Thomas",,,Studium
"Arumnensis, Stephan",,,Studium
"Astensis, Franz","1542 <sup>JL</sup>","1574 <sup>JL</sup>",Jesuit
"Astmann, Wilhelm Christian",,,Studium
"Atzenrat, Dionysius",1626,1666,Jesuit
"Avantian, Andreas",,,Jesuit
"Baar, Johann Baptist von (Brüssel)",,,Studium
"Baar, Johann Philipp von der",,,Buchdrucker
"Bach, Peter (Cureghem)",,,Studium
"Bacher, Peter (1557)","1557 <sup>JL</sup>",1636,"Jesuit,Professor"
"Backrel, Ludwig","1532 <sup>JL</sup>",1586,Jesuit
"Balen, Franz",,,"Studium,Mediziner,Arzt"
"Balouse, Gottfried",,,Studium
"Banold, Johann",,,Studium
"Bartholdi, Johann Franz von",,,Studium
"Battmann, Friedrich",,,Studium
"Bauenst, Joseph Freiherr von",,,Studium
"Bauque, Simon Kaspar",1703,,Studium
"Bausenus, Jakob","1541 <sup>JL</sup>",,Jesuit
"Baux, Johann Jodocus",,,Studium
"Bayonville, Wilhelm",,1603,Jesuit
"Beaunomeau, Melchior",1653,,Jesuit
"Beaurein, Wilhelm",,,Studium
"Bechs, Leonhard",,,Studium
"Beckmann, Ferdinand",,,Studium
"Becquez, Bartholomäus",1661,,Studium
"Begon, Anselm Joseph",,,Studium
"Beidin, Johann",,,Geistlicher
"Bellevoux, Ludwig Michael Gottfried von",,,Studium
"Belz, Arnold",,,Studium
"Belz, Johann (Antwerpen)",,,Studium
"Belz, Wilhelm",,,Studium
"Benz, Georg (Bruchsal)",,,Studium
"Berlaimont, Adrian von",,,Studium
"Berlaimont, Konrad",,,Studium
