,Geboren,Verstorben,Beruf
"Abel, Johann Moritz",1659,1729,"Pfarrer,Studium"
"Abele, Johann Bernhard (Schüler)",,,Schüler
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Ackermann, Kaspar",,,Studium
"Alberti, Johann (Kissingen)",,,Studium
"Albertin, Jakob",,,Studium
"Algisi, Paris",,,Priester
"Altmann, Wolfgang (Furth)",,,Studium
"Amboss, Balthasar",,1742,"Studium,Pfarrer"
"Ammann, Georg Wolfgang",,,"Studium,Theologe"
"Amon, Johann Baptist",,,Schüler
"Andreas, Franz Anton von (Aystetten)",,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Appel, Erhard",,,Studium
"Appel, Georg Adam",,,Studium
"April, Johann Baptist",,,Studium
"Arbogast, Johann Jakob",,,Studium
"Archinto, Karl Hieronymus Graf von",,,Studium
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Augustis, Joseph Nikolaus",,,Studium
"Aumer, Johann Sebastian",,,Studium
"Aumüller, Kilian",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bacheberlein, Johann Melchior",,,"Studium,Jurist"
"Bachmann, Joseph (Meran)",,,Studium
"Baier, Johann Jakob (Ried)",,,Studium
"Baldauf, Johann Peter",,,Förster
"Baldauf, Johann Wolfgang",,,"Förster,Vogt"
"Bannecker, Joseph",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bauer, Johann (Landsberg)",,,Studium
"Bauer, Lorenz (Feichten)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumeister, Johann Peter",,,Studium
"Baumgarten, Erhard in",,,Studium
"Baumgartner, Leopold",,,Studium
"Bazanella, Johann Baptist",,,Priester
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Beeck, Philipp Hartmann Joseph Freiherr von",,,Studium
"Beer, Georg Friedrich (Stuttgart)",,,Advokat
"Beer, Johann Kaspar (Leutershausen)",,1696,Studium
"Beer, Johann Ludwig (Frickenhausen)",,,Studium
"Beer, Simon",,,Studium
"Beischlag, Johann Heinrich",,,Studium
"Beisele, Joseph",,1727,"Pfarrer,Studium"
"Bencard, Johann Valentin",,,Studium
"Benedetto, Anton von (Trient)",,,Studium
"Berberich, Christoph",,,Studium
