,Geboren,Verstorben,Beruf
"Oeteren, Peter von",,,Studium
"Oettingen, Johann Friedrich Graf von",,,Studium
"Ohnmacht, Johann",,,Geistlicher
"Oppenrieder, Ephraim",1588,1628,"Studium,Gymnasium illustre,Rat"
"Opsopaeus, Simon",,,Medizinprofessor
"Ostner, Martin",,,Studium
"Ott, Georg (Waldsee)",,1623,"Mönch,Studium,Benediktiner"
"Ott, Johann (Bolheim)",,,Studium
"Ottenwalter, Jakob",,,"Priester,Benediktiner,Mönch"
"Padniewski, Martin",,,Jesuitengymnasium
"Padniewski, Philipp",,,Jesuitengymnasium
"Pantaleon, Nikolaus",,,Studium
"Pasberger, Johann Georg",,,Studium
"Pattensen, Johann von",,,Studium
"Petkowsky von Grosspetkowo, Johann",,,Studium
"Petri, Dionysius (Prämonstratenser)",,1636,"Prämonstratenser,Mönch,Studium"
"Petrustein, Christoph Karl",,,"Studium,Jurist"
"Pettenkofer, David",,,Studium
"Peutinger, Christoph (Pressburg)",,,Studium
"Pfahlhammer, Michael",,,Studium
"Pfau, Johann Heinrich (Schaffhausen)",,,Studium
"Pfeiffer, Heinrich (Luzern)",,,Studium
"Pfendner, Johann (Hollfeld)",,,Studium
"Pfiffer, Johann Melchior",,,
"Pfiffer, Peter",,,Studium
"Pfiffer, Peter Columban",,,"Studium,Benediktiner,Mönch"
"Pfister, Johann (Muri)",,,"Geistlicher,Studium"
"Pfister, Paul Magnus",,1605,Studium
"Pflummern, Johann Jakob von",1590,1610,"Studium,Jesuitengymnasium,Soldat"
"Pflügel von Wolfseck, Georg",,1647,"Richter,Pfleger,Rentmeister,Rat"
"Pilati de Tassullo, Nikolaus",,,Studium
"Pistor, Georg (Horb)",,,"Priester,Studium"
"Pistor, Sebastian (Dillingen)",,,Studium
"Pistorius, Jesaia",,,Studium
"Pistorius, Johann (Baden-Baden)",,,"Studium,Mediziner"
"Pistorius, Nikolaus (Rothenburg)",,,Studium
"Pistorius, Zachaeus",,,Studium
"Planer, Johann (Bozen)",,1625,"Studium,Augustinerchorherr,Kanoniker"
"Plata, Martin",,,Studium
"Platz, Konrad",,1647,"Benediktiner,Mönch"
"Plebst, Johann Leonhard (Günzburg)",,1649,"Studium,Kartäuser,Mönch"
"Poletus, Johann Georg",,,Studium
"Pomponatus, Aurelius",,,Studium
"Popp, Adam",,,"Priester,Franziskaner,Mönch"
"Porta, Ulrich",,,"Studium,Mediziner,Arzt"
"Praetorius, Bartholomäus",,,Studium
"Prenlau, Raimund",,,Studium
"Pöhler, Sebald",,1626,Pfarrer
"Racknitz, Moritz",,,"Studium,Jurist"
"Rader, Zacharias",1586,1616,"Jesuitengymnasium,Jesuit"
