,Geboren,Verstorben,Beruf,Person
"Eckenrieder, Michael",1667,,Studium,"Eckenrieder, Michael"
"Eckert, Johann (Erding)",,,Studium,"Eckert, Johann (Erding)"
"Egnitiger, Johann",,,Studium,"Egnitiger, Johann"
"Ehrnmüller, Johann",,,Studium,"Ehrnmüller, Johann"
"Eicher, Sebastian (Erding)",,,Studium,"Eicher, Sebastian (Erding)"
"Eierkammer, Albert",1622,,"Studium,Pfarrer","Eierkammer, Albert"
"Eischelbuch, Ulrich",,,Studium,"Eischelbuch, Ulrich"
"Eisenmann, Joseph (1734)",1734,,"Studium,Priester","Eisenmann, Joseph (1734)"
"Eisenreich, Anton",,,"Studium,Fiskal,Rat","Eisenreich, Anton"
"Eisenreich, Joseph (1792)",1792,1854,"Studium,Pfarrer","Eisenreich, Joseph (1792)"
"Eitinger, Johann (Erding)",,,Studium,"Eitinger, Johann (Erding)"
"Eitinger, Lorenz",1615,1669,"Studium,Kanoniker,Bischof","Eitinger, Lorenz"
"Eitinger, Michael",,,Studium,"Eitinger, Michael"
"Eizinger, Georg (1619)",1619,,Studium,"Eizinger, Georg (1619)"
"Eizinger, Joseph",,,Studium,"Eizinger, Joseph"
"Ellinger, Kaspar","1552 <sup>JL</sup>",1615,Jesuit,"Ellinger, Kaspar"
"Erding, Johann von",,,Studium,"Erding, Johann von"
"Erding, Ulrich von",,,"Kastner,Richter","Erding, Ulrich von"
"Erdinger, Andreas (Erding)",,,Richter,"Erdinger, Andreas (Erding)"
"Erdinger, Walter",,,Priester,"Erdinger, Walter"
"Erhard, Georg Franz",1638,,"Priester,Studium","Erhard, Georg Franz"
"Ettenhuber, Joseph",,,Studium,"Ettenhuber, Joseph"
"Fabri, Michael (Erding)",,,Studium,"Fabri, Michael (Erding)"
"Fabri, Wilhelm (Erding)",,,Studium,"Fabri, Wilhelm (Erding)"
"Feldhofer, Eugen",,,"Studium,Zisterzienser,Mönch","Feldhofer, Eugen"
"Feldhofer, Georg (Erding)",,,Studium,"Feldhofer, Georg (Erding)"
"Feldhofer, Simon Romuald",1600,1633,"Kapuziner,Mönch","Feldhofer, Simon Romuald"
"Fenk, Georg (1689)",1689,1753,"Studium,Pfarrer","Fenk, Georg (1689)"
"Feser, Joseph Prosper",,,Studium,"Feser, Joseph Prosper"
"Feser, Kaspar (Erding)",,,Studium,"Feser, Kaspar (Erding)"
"Feudel, Johann Baptist",,,Studium,"Feudel, Johann Baptist"
"Feuerschmid, Vinzenz",,,Studium,"Feuerschmid, Vinzenz"
"Finsinger, Johann (Erding)",,,Studium,"Finsinger, Johann (Erding)"
"Fischer, Johann (1625)",1625,,Studium,"Fischer, Johann (1625)"
"Fleischmann, Matthäus Canut",1674,1734,"Kapuziner,Mönch,Studium","Fleischmann, Matthäus Canut"
"Fodermeier, Friedrich",,,Studium,"Fodermeier, Friedrich"
"Frank, Kilian",,,Studium,"Frank, Kilian"
"Freudhofer, Vitus",,,Studium,"Freudhofer, Vitus"
"Friepeiss, Adam",1640,,"Studium,Pfarrer","Friepeiss, Adam"
"Friepeiss, Johann Martin",1701,,"Studium,Pfarrer","Friepeiss, Johann Martin"
"Frühbeiss, Johann Abraham Benedikt",1690,1728,"Studium,Benediktiner,Mönch","Frühbeiss, Johann Abraham Benedikt"
"Führer, Maximilian Sebastian Gerhard",1745,1820,"Studium,Zisterzienser,Mönch,Pfarrer","Führer, Maximilian Sebastian Gerhard"
"Gabinger, Georg",,,Studium,"Gabinger, Georg"
"Gaulrap, Johann (Erding)",,,Studium,"Gaulrap, Johann (Erding)"
"Geindel, Georg",,,Studium,"Geindel, Georg"
"Georg von (Erding)",,,Studium,"Georg von (Erding)"
"Gerbel, Anton",1763,,Studium,"Gerbel, Anton"
"Germer, Michael",,,Studium,"Germer, Michael"
"Gerz, Thomas",,,"Studium,Mönch","Gerz, Thomas"
"Getschel, Georg (Erding)",,,Studium,"Getschel, Georg (Erding)"
