,Geboren,Verstorben,Beruf
"Hess, Daniel (Studium)",,,Studium
"Hess, Melchior (Breisach)",,,"Geistlicher,Franziskaner,Mönch"
"Hessler, Johann (Pfarrer)",,,Pfarrer
"Heuset, Johann",,,Studium
"Hieberle, Johann Christian",,,Priester
"Hildebrand, Jakob (Augsburg)",,,Domvikar
"Hilger, Ulrich",,,Studium
"Hiller, Balthasar (Nördlingen)",,,Studium
"Hirt, Johann Jakob",,,"Studium,Geistlicher"
"Hirtmeier in Hirtenberg, Leonhard",,,Studium
"Hof, Johann von (Rheinfelden)",,,Studium
"Hoffmann, Adam (Passau)",,,Studium
"Hoffmann, Gottfried (Oettingen)",,,Studium
"Hoffmann, Johann (Passau)",,,Studium
"Hoffmann, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hoffmann, Wolfgang (Passau)",,,Studium
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hoheneck, Ludwig von",,,Studium
"Hohmann, Johann (Fulda)",,,Studium
"Holer, Jakob",,,Salzverwalter
"Holzapfel, Georg",,,Studium
"Holzschuher, Elias",,,Studium
"Honold, Michael",,1636,"Studium,Pfarrer"
"Hoppler, Hieronymus",,,"Priester,Pfarrer"
"Horbelt, Peter",,,"Pfarrer,Studium"
"Horcher, Johann Michael",,,Studium
"Horneck, Johann Wolfgang",,,Studium
"Hornstein, Karl","1581 <sup>JL</sup>",1615,Studium
"Hornung, Johann Georg (Freiburg)",,1619,"Kanoniker,Generalvikar"
"Hotz, Andreas (Weingarten)",,,"Jesuitengymnasium,Geistlicher"
"Huber, Georg (Landshut, Studium, E43336)",,,Studium
"Huber, Hieronymus (Zell)",,,"Studium,Geistlicher"
"Huber, Jakob (Stegbruck)",,,Studium
"Huber, Johann (Pfarrer, E4639)",,,Pfarrer
"Huber, Wolfgang Eberhard",,,"Studium,Gymnasium Illustre"
"Huetmann, Valentin",,,Oberkeller
Hufnagel,,,Pfarrer
"Hufnagel, Johann (Pegnitz)",,,"Studium,Pfarrer,Geistlicher"
"Hufnagel, Pankraz",,,"Studium,Schulmeister,Geistlicher"
"Huglin, Beatus",,,"Studium,Pfarrer"
"Hugo, Jakob",,,"Studium,Priester"
"Humpler, Adam",,,Studium
"Husaer, Maximilian",,,Studium
"Hörl, Wilhelm",,,Gerichtsschreiber
"Hörsel, Adam",,,"Studium,Pfarrer"
"Ickhart, Johann",,,Studium
"Idler, Christoph",,,"Studium,Pfarrer"
"Ihrenberger, Georg",,,Pedell
"Illies, Joachim",,,Studium
"Imslander, Virgil",1585,1635,"Studium,Rat"
