,Geboren,Verstorben,Beruf
"Koch, Nikolaus (Hassfurt)",,,Studium
"Kollmer, Stephan",,,"Studium,Geistlicher"
"Konradi, Friedrich",,,Studium
"Korner, Johann (Mergentheim)",,"1452 <sup>JL</sup>","Frühmesser,Studium"
"Kraiburg, Bernhard von",,,Lehenpropst
"Kratz, Johann (Rothenburg)",,,Studium
"Kratzer, Johann (Ettlingen)",,,Studium
"Kratzer, Johann (Nürnberg)",,,Kanoniker
"Kraus, Johann (Pfarrer, F23640)",,"1473 <sup>JL</sup>",Pfarrer
"Krehl, Berthold (Münsingen)",,,"Studium,Geistlicher,Pfarrer"
"Kruckenberger, Johann",,,Studium
"Kröwelsau, Nikolaus von",,,Geistlicher
"Kuffer, Kaspar",,,Studium
"Kuhnle, Heinrich",,,Studium
"Kur, Ulrich",,,Studium
"Kurherr, Johann",,"1485 <sup>JL</sup>","Studium,Pfarrer"
"Kurz, Georg (Pfarrer, I11029)",,,Pfarrer
"König, Johann (Geiselhöring)",,,Studium
"Kürzel, Karl",,,Richter
"Lachnar, Johann",,"1448 <sup>JL</sup>",Pfarrer
"Landsiedler, Christoph",,,Richter
"Lang, Johann (Pfarrer, I11030)",,,Pfarrer
"Latratoris, Lorenz",,,Studium
"Laukner, Johann",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Launer, Andreas (Augsburg)",,,"Kanoniker,Studium,Pfarrer"
"Leeb, Ulrich",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Roland",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Leiming, Johann von (Laiming)",,,"Propst,Amtmann,Pfleger"
"Lensten, Gallus",,,Priester
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
"Lesswitz, Johann",,,Studium
"Leuterer, Johann (Erolzheim)",,,Studium
"Liasse, Anton",,,Kanoniker
"Lichtenfels, Heinrich von (Richter)",,,Richter
"Lieb, Christoph (Isny)",,,Studium
"Lieb, Gabriel (Isny, Studium)",,,Studium
"Lieber, Heinrich",,,Studium
"Liesung, Heinrich",,,Studium
"Lindenmeier, Sixt (Augsburg)",,,Studium
"Lochner, Heinrich (Waischenfeld)",,,Studium
"Lochner, Konrad (Waischenfeld)",,,Studium
"Lorenz, Peter (Uppsala)",,,Studium
"Loss, Johann (Ingolstadt)",,,Studium
"Lotter, Berthold",,,Studium
"Lutz, Lukas (Pfarrer)",,,Pfarrer
"Lutz, Ulrich (Waldsee)",,,"Geistlicher,Kanoniker,Pfarrer"
"Löscher, Georg",,,Studium
"Maler, Johann (Pfarrer)",,,Pfarrer
"Mark, Konrad",,,"Pfarrer,Studium"
"Maroldinger, Wilhelm",,,"Kanoniker,Studium"
