,Geboren,Verstorben,Beruf
"Meier, Franz Wilhelm (Heidelberg)",,,Studium
"Meier, Gregor (Niederrieden)",,,Studium
"Meier, Johann Wolfgang (Schüler)",,,Schüler
"Meier, Joseph Anton Franz",,,"Schüler,Studium"
"Meier, Vitus (Langenerling)",,,Studium
"Meierle, Martin",1709,,"Studium,Pfarrer"
"Meister, Gottfried",,,Studium
"Mellerio, Johann Baptist",,,Studium
"Mengotti, Johann Anton",,,Studium
"Menzinger, Franz Joseph (Überlingen)",,,Studium
"Merk, Johann Melchior",,,Studium
"Merkel, Andreas Joseph",,,Studium
"Merkel, Anton Richard",,,Studium
"Metz, Paul",,,Studium
"Metzler, Johann (Tirol)",,,Studium
"Metzler, Johann Jakob Alexius",,,Studium
"Milz, Franz Anton (Weiler)",,,Studium
"Minder, Joseph Anton",,,"Schüler,Studium"
"Misch, Alexander Theodor",,,Studium
"Mohr, Ernst Maria",,1735,"Servit,Mönch"
"Molitor, Bartholomäus (Wechterswinkel)",,,Studium
"Mollendorf, Johann Franz Anton von",,,Studium
"Moosmeier, Franz Ignaz",,,Studium
"Morgen, Johann (Villingen)",,,Studium
"Moré, Heinrich",,,Studium
"Muggenthal, Anton Sebastian",,,Pfarrer
"Murf, Joseph",,,Studium
"Muschaner, Anton Franz",,,Studium
"Muschitz, Franz Thomas",,,Studium
"Mörike, Friedrich",,,Studium
"Mühlbacher, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Mühling, Gottfried Franz Xaver",,,Studium
"Müller, Ignaz (Studium)",,,Studium
"Müller, Joachim (Studium, G46641)",,,Studium
"Müller, Johann Peter (Münnerstadt)",,,Studium
"Nagel, Johann Adam",,,Studium
"Nallo, Hieronymus Christian",,,Jurist
"Neusinger, Ignaz Cajetan",,,Studium
"Nick, Gaudentius",,1744,"Kanoniker,Augustinerchorherr,Studium"
Oberlin,,,Studium
"Ortmeier, Johann Peter Franz Joseph",,,Studium
"Ostermeier, Johann Michael",,,Studium
"Otto, Philipp Heinrich",,,Schüler
"Paul, Christoph Joseph",,,"Priester,Geistlicher"
"Peckam, Wilhelm",,,Studium
"Perinet, Johann Claudius Benno",,,Studium
"Peupus, Johann Christoph",,,Priester
"Pfeiffer, Johann (Bingen)",,,Studium
"Pfitscher, Joseph",,1735,"Studium,Geistlicher"
"Pfleghart, Jakob",,,Studium
