,Geboren,Verstorben,Beruf
"Jung, Nikolaus (Tübingen)",,,Studium
"Jung, Peter (Bingen)",,,Studium
"Jung, Simon",,,Studium
"Jung, Stephan (1664)",1664,1725,"Studium,Zisterzienser,Abt"
"Jungen, Johann Jakob",,,Studium
"Junger, Johann Jakob",,,Studium
"Jungmann, Paul",,,Studium
"Junter, Peter",,,Studium
"Jäger, Balthasar (Weingarten)",,,Studium
"Jäger, Bartholomäus (Weingarten)",,,Studium
"Jäger, Jakob Daniel",1774,1848,"Studium,Pfarrer"
"Jäger, Kaspar (1644)",1644,,Jesuit
"Jäger, Martin (Krummenau)",,,Studium
"Kaffel, Alexander",1752,,Jesuit
"Kagerer, Kaspar",,,Studium
"Kaiser, Franz (1630)",1630,,Jesuit
"Kaiser, Jodocus (Bernkastel)",,,Studium
"Kaiser, Johann (Trier)",,,Studium
"Kaiser, Karl von",1779,,Studium
"Kaiser, Nikolaus (Speyer)",,,Studium
"Kaiser, Nikolaus (Zell (Mosel))",,,Studium
"Kaiserslautern, Johann von",,,Studium
"Kalb, Johann (Speyer)",,,Studium
"Kallenbach, Peter",1691,1770,Jesuit
"Kalsch, Johann Balthasar",,,Studium
"Kalt, Erhard",,1592,"Advokat,Prokurator,Studium"
"Kalt, Johann Jakob",,,Studium
"Kalt, Matthäus",,,Studium
"Kaltbrunn, Johann Jakob",,,Studium
"Kalter, Hildebert",1703,,Jesuit
"Kaltern, Peter von",,,Studium
"Kannel, Samuel",,,
"Kapp, Anton",1679,1712,Jesuit
"Kapp, Gisbert",,,Studium
"Kapp, Johann Reichard",,,Advokat
"Kapps, Beatus Sebastian",,,Studium
"Kapps, Paul",,,Studium
"Karcher, Jakob",,,Studium
"Karg, Johann Kaspar",,,Studium
"Karnincken, Johann Anton",1751,,Studium
"Karst, Heinrich",,,Studium
"Karwin, Bernhard",,,Studium
"Kaspar, Theodor",,,Studium
"Kast, Johann (Gersbach)",,,Studium
"Kastner, Johann (Koblenz)",,,Studium
"Kattenbach, Johann",,,Studium
"Kau, Georg",,,Studium
"Kauf, Johann Adam",,,Studium
"Kaufmann, Jakob (Billigheim)",,,Studium
"Kaufmann, Leonhard (1612)",1612,,Jesuit
"Keck, Johann (Trier)",,,Studium
"Kegel, Eberhard (Tübingen)",,,Studium
"Kegele, Johann Joachim",1610,,Notar
"Kegele, Johann Philipp",,,Studium
"Kegler, Johann (Mainz)",,,
"Kehrricht, Johann",,,Studium
"Keil, Johann Erwin",,,Studium
"Keiper, Otto",,,Studium
"Keitel, Johann (Leiningen)",,,"Studium,Lehrer"
"Keitel, Johann Christoph",,,Studium
"Kelble, Johann Jakob",,,Studium
"Kell, Adam",,,Studium
"Kellenbeck, Peter",,,Studium
"Keller, Dominik",,,Studium
"Keller, Johann (Speyer)",,,Studium
"Keller, Johann Ulrich (Speyer)",,,Schüler
"Keller, Peter (1561)","1561 <sup>JL</sup>",,Jesuit
"Keller, Peter (Landau)",,,Studium
"Keller, Sebastian (Germersheim)",,,Studium
"Kellner, Johann (Meckenheim)",,,Studium
"Kels, Bonifatius",1754,1814,"Studium,Mediziner,Arzt"
"Kels, Peter Anton",1761,,"Studium,Kassier"
"Kels, Thomas Wilhelm",,"1561 <sup>JL</sup>",Studium
"Kelsinger, Bernhard",,,Studium
"Kelter, Simon",,,"Studium,Apotheker"
"Kelz, Johann von",,,Studium
"Kemmbach, Elias",,,"Studium,Buchdrucker"
"Kempen, Peter",,,"Studium,Kanoniker,Propst"
"Kempenich, Peter",1683,1746,Jesuit
"Kempf, Adam (Mainz)",,,Studium
"Kempter, Johann Philipp",,,Studium
"Kenniken, Valentin",,,Jurist
"Kepler, Georg Jakob",1717,1750,"Studium,Pfarrer"
"Kerfer, Adam Adolph",,,Studium
"Kergel, Johann Baptist",,,Studium
"Kerich, Johann",,,Studium
"Kering, Johann",,,Studium
"Kern, Franz Joseph (Diedesfeld)",,,Studium
"Kern, Friedrich Adolph Christian",,,Pfarrer
"Kern, Ludwig (Worms)",,,Studium
"Kerz, Johann (1696)",1696,1749,Jesuit
"Kerz, Johann (1753)",1753,,Jesuit
"Kerz, Oswald",1694,1740,Jesuit
"Kesselstadt, Johann Philipp Franz Hyazinth Ludwig Willibald",1754,1828,Kanoniker
"Kessler, Johann Michael Simon",,,Studium
"Kessler, Karl Joseph Anton",1868,1947,"Kapuziner,Mönch,Guardian"
"Kesten, Johann",,1624,Jesuit
"Kester, Johann",,,Studium
"Kesting, Ferdinand Joseph",,,Studium
"Kettig, Wendelin",,,Studium
"Kiefer, Ludwig",,,Studium
"Kielbaum, Johann Erhard",,,"Studium,Schreiber"
"Kies, Johann (Bacharach)",,,Studium
"Kies, Maximilian",,,Studium
"Kiesel, Jakob (Worms)",,,Studium
"Kieselbach, Johann",,,Studium
"Kilber, Heinrich",1710,1783,Jesuit
"Killburg, Georg",,,Studium
"Killburger, Richard",,,Studium
"Kimmel, Johann Jakob",,,Studium
"Kindermann, Johann (Mainz)",,,Studium
"Kirch, Christian",1695,1750,Jesuit
"Kirchendeus, Nikolaus",,,Studium
"Kircher, Felix",1591,,Jesuit
"Kircher, Peter (1592)",1592,1629,Jesuit
"Kirchheim, Johann von",,"1462 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Kirchheimer, Georg",,,Studium
"Kirchwang, Georg Melchior",,,"Studium,Prokurator"
"Kirn, Claudius Peter",,,Studium
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kirsch, Johann Gregor",,,Studium
"Kirschbaum, Peter",,,Studium
"Kirschbaum, Vitus",1638,,Jesuit
"Kirsching, Friedrich Christian",,,"Kanoniker,Studium"
"Kirsing, Nikolaus",1601,1666,Jesuit
"Kirstein, Johann (Wied)",,,Studium
"Kirstking, Hermann",,,Studium
"Kirwang, Johann Georg",,,Studium
"Kirwang, Ulrich Christian",,,Studium
"Kirzer, Johann Alexander Stephan",,,Studium
"Kissel, Peter",1742,,Jesuit
"Kittner, Franz Stephan",,,Studium
"Klaus, Ignaz",,,Studium
"Klaus, Jakob (Traben-Trarbach)",,,Studium
"Klaus, Ludwig (Speyer)",,,Studium
"Klausel, Johann",,,Studium
"Klauserwitz, Ignaz",,,Studium
"Klausewitz, Nikolaus",,,Studium
"Klausrat, Peter",,,Studium
"Kleding, Johann",,,Studium
"Kleffer, Karl",,,Studium
"Kleiber, Martin",1603,,Studium
"Kleifisch, Rainer",,,Studium
"Klein, Johann Michael",,,Studium
"Klein, Kaspar (Mehlbach)",,,Studium
"Kleinendres, Johann",,,Studium
"Kleiner, Gregor",,,Studium
"Kleinschmid, Michael",,,Studium
"Klenzel, Konrad",,,Studium
"Klerner, Kaspar",1736,,Jesuit
"Kless, Hieronymus",,,Studium
"Klett, Jodocus",,,Studium
"Klick, Johann Karl",,,Studium
"Klinkhamer, Friedrich",,,Studium
"Klinkhamer, Heinrich",,,Studium
"Klinkhart, Peter","1582 <sup>JL</sup>",1637,Jesuit
"Klo, Almachius",1698,1763,"Franziskaner,Mönch"
"Klotten, Nikolaus",,,Studium
"Klunkhart, Jakob",,,Studium
"Knapp, Johann Jakob (Mainz)",,,Studium
"Knapp, Peter (Mainz)",,,Studium
"Knauf, Johann (Simmern)",,,Studium
"Knaut, Johann Valentin",,,"Studium,Mediziner"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof"
"Knebel von Katzenelnbogen, Ludwig","1538 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Studium"
"Knebel, Johann Kaspar",,,"Studium,Geistlicher"
"Knebel, Ulrich",,,Studium
"Kneffel, Jeremias",,,Studium
"Knehr, Bernhard",1743,,Jesuit
"Kneiper, Christian",,,Studium
"Kneisch, Johann Adam",1669,1725,"Studium,Pfarrer,Domvikar"
"Kneiss, Konrad Paul",,,Studium
"Kneller, Engelbert",,1608,"Studium,Notar"
"Kneller, Johann Georg",,,Studium
"Kneller, Johann Philipp",,,Studium
"Kniesser, Ludwig",,,Studium
"Knisch, Peter Paul",,,Studium
"Knoblauch, Andreas (Speyer)",,,Studium
"Knoblauch, Philipp Marislius Franz Friedrich",,,Studium
"Knochel, Erhard",,,Studium
"Knorr, Adam Eduard",1594,1624,"Studium,Jesuit"
"KnüElein, Wigand",,,Studium
"Kob, Johann Christoph",,,Studium
"Kobern, Otto von",,,Studium
"Koblenz, Augustin von",,,Studium
"Koblenz, Bernhard von",,,Studium
"Koblenz, Johann von (Koblenz)",,,Studium
"Koblenz, Johann von (Koblenz, Studium)",,,Studium
"Koblenz, Konrad von",,,"Studium,Pfarrer"
"Koblenz, Matthias von",,,Studium
"Koblenz, Matthäus",,1744,Jesuit
"Koblenz, Quirin von",,,Studium
"Koblenzer, Nikolaus",,,Studium
"Kobold, Bartholomäus (Speyer)",,,"Assessor,Studium"
"Koch, Adam (Speyer)",,,Studium
"Koch, Christoph (Karden)",,,Studium
"Koch, Eberhard (1677)",1677,1735,Jesuit
"Koch, Heinrich (Worms)",,,"Registrator,Studium"
"Koch, Johann (Mainz)",,,Studium
"Koch, Johann Christ.",,,Studium
"Koch, Johann Ludwig (1743)",1743,1820,"Studium,Pfarrer"
"Koch, Johann Ludwig (Zweibrücken)",,,Studium
"Koch, Johann Wilhelm (Koblenz)",,,Apotheker
"Koch, Martin (1721)",1721,1772,Jesuit
"Koch, Optatus",1740,1807,"Franziskaner,Mönch"
"Kogmann, Johann Ludwig",,,"Studium,Advokat"
"Kohl, Johann Jakob",,,Studium
"Kohlborn, Georg",1745,,Pfarrer
"Kohler, Franz (Kempten)",,,Studium
"Kohler, Lorenz (1609)",1609,1676,Jesuit
"Kohlin, Nikolaus",,,Studium
"Kohlmann, Johann (Trier)",,,Studium
"Kolb, Clemens (1792)",1792,,Studium
"Kolb, Cornelius",,,Studium
"Kolb, Georg (1659)",1659,1679,Jesuit
"Kolb, Georg Commedius",,,Studium
"Kolb, Jakob Philipp",,,Studium
"Kolb, Jodocus (1572)","1572 <sup>JL</sup>",1635,"Studium,Jurist,Professor"
"Kolb, Johann Adam",,,Studium
"Kolb, Konrad Philipp",,,"Studium,Notar"
"Kolber, Johann (Zell)",,,Studium
"Kolber, Matthias",,,Studium
"Kolkmann, Jakob",1641,1719,Jesuit
"Kolner, Joseph",1641,,Studium
"Konen, Nikolaus",,,Studium
"Konrad (Kirrweiler)",,,Studium
"Konrad, Nikolaus (Mainz)",,,Pfarrer
"Kort, Johann",,,Studium
"Kortenbach, Adam",,,"Jesuit,Studium,Mediziner,Arzt"
"Kottler, Andreas","1581 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Kraft, Christian (Sommerloch)",,,"Geistlicher,Studium"
"Kraft, Johann (Bingen)",,,Studium
"Kraft, Johann (Udenheim, Studium)",,,Studium
"Krah, Arnold",,,Studium
"Krah, Erasmus",,,Studium
"Krah, Hermann Joseph",,,Studium
"Krah, Johann Adolph",1634,1674,"Jesuit,Studium"
"Krah, Peter Heinrich",,,Studium
"Kramer von Clausbruch, Johann Melchior",1680,1740,"Assessor,Studium,Jurist,Rat"
"Kramer, Andreas Kaspar",,1712,"Studium,Kanzlist"
"Kramer, Georg Friedrich (1685)",1685,,"Jesuit,Studium"
"Kramer, Konstantin Franz",,,Studium
"Kramer, Lubentius",1688,,"Studium,Domvikar"
"Kramer, Stephan (Zweibrücken)",,,Studium
"Kramer, Wilhelm Jakob",,,Studium
"Kramtaler, Leonhard",,,Studium
"Kran, Hermann",,,"Advokat,Prokurator,Studium"
"Kranz, Nikolaus (Münstermaifeld)",,,Studium
"Krapf, Georg (Worms)",,,Studium
"Krapf, Johann Georg","1579 <sup>JL</sup>",1633,"Studium,Advokat,Prokurator"
"Kraps, Peter",,,Studium
"Kraugstein, Kuno von",,,Studium
"Krausler, Ignaz",1728,,Jesuit
"Krebs, Adam",,,Studium
"Krebs, Dionysius Lorenz",,,"Prokurator,Studium"
"Krebs, Franz Heinrich",,,"Prokurator,Studium"
"Krebs, Jodocus (Speyer)",,,Studium
"Krebs, Johann (Dürkheim)",,,Studium
"Krebs, Johann (Mainz)",,,"Studium,Priester"
"Krebs, Johann (Wachenheim)",,,Studium
"Krebs, Johann Adam (Mainz)",,,Studium
"Krebs, Johann Adolph (Dürkheim)",,,"Rat,Hofrat,Kanzler,Diplomat,Studium"
"Krebs, Konrad (Alzey)",,,Studium
"Krebs, Nikolaus (Speyer)",,,"Studium,Geistlicher"
"Kredel, Georg",,,Studium
"Kreef, Johann Karl",1610,,Studium
"Kreich, Peter",,,Studium
"Kreis, Johann (Leiningen)",,,Studium
"Kreit, Johann Wolfgang",1674,,Studium
"Kreitel, Johann (Speyer)",,,Studium
"Kreiter, Michael (Mainz)",,,Studium
"Kreitler, Karl",,,Studium
"Kremer, Adam (Trier)",,,Studium
"Kremer, Bartholomäus (Worms)",,,Studium
"Kremer, Johann (1592)",1592,1657,Jesuit
"Kremer, Johann Jakob (Hachenburg)",,,Studium
"Krening, Nikolaus",,,Studium
"Krenz, Jodocus",,,Studium
"Kress, Jakob (Koblenz)",,,Studium
"Kressel, Johann Heinrich",,,Studium
"Kressenich, Ludwig Christoph",,,Studium
"Kresser, Andreas (Mainz)",,,Priester
"Kretzer, Gottfried",,,Studium
"Kretzer, Johann (Koblenz)",,,Studium
"Kreuzberg, Konrad",1726,,Jesuit
"Kreuznach, Heinrich von",,,"Studium,Dozent"
"Kreuznach, Johann von",,,Studium
"Kreuznach, Nikolaus von",,,Studium
"Kreuznach, Roricus von",,,Studium
"Kriech, Jakob",,,
"Kron, Philipp",1623,1680,Jesuit
"Kronberger, Lorenz",,,Studium
"Kronenberg, Walter von",,,Studium
"Kronmann, Johann Friedrich",,,Studium
"Krott, Franz",,,Studium
"Krug, Heinrich (Sankt Goar)",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Krug, Johann (Alzey)",,,Mediziner
"Krug, Johann (Mainz)",,,"Studium,Geistlicher"
"Krumm, Johann (Landau)",,,Studium
"Krummeich, Johann",,,Studium
"Krummholz, Johann Michael",,,Studium
"Kruse, Werner",,,Studium
"Kruthenius, Maximin",,,Studium
"Kruthenius, Richard",,,Studium
"Kues, Johann von",,,Studium
"Kugel, Johann Nikolaus",1619,,Studium
"Kugelmeier, Johann (Kirn)",,,Studium
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kuhhorn, Bernhard (1539)","1539 <sup>JL</sup>",,"Advokat,Prokurator,Studium"
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kuhhorn, Georg Hartmann",,,Studium
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat"
"Kuhhorn, Johann Reinhard (Speyer, Studium)",,,"Studium,Pfarrer"
"Kuhhorn, Ulrich Daniel",,,"Prokurator,Studium,Jurist"
"Kuhlmann, Wilhelm",1584,1652,Jesuit
"Kuhn, Johann Jakob Dominik",,,Studium
"Kuhn, Konrad (Landau)",,,Studium
"Kuhn, Paul (1728)",1728,,Jesuit
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium"
"Kunz, Gottfried",1741,,Jesuit
"Kunzen, Jakob",,,Studium
"Kupfernagel, Oswald",,,Studium
"Kurz, Augustin (Sayn)",,,Studium
"Kutter, Jakob",,,Studium
"Käfer, Benno Caesarius",1605,1626,"Kapuziner,Mönch"
"Köbern, Anton",,,"Studium,Jesuit"
"Köchel, Johann Georg",,,Studium
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"Kölble, Johann Jakob (Worms)",,,"Studium,Advokat,Prokurator"
"Kölble, Johann Schweighard",,,Studium
"Kölble, Philipp Valentin",,,Studium
"König, Adam",1713,1750,Jesuit
"König, Anton (Worms)",,,Studium
"König, Franz Konrad",,,Studium
"Königsfelder, Johann Walbert",,,Studium
"Köricher, Johann",,,Studium
"Köt, Friedrich",,,Studium
"Kötzner, Anton",1701,1729,Jesuit
"Kübler, Karl (Worms)",,,Studium
"Küfer, Bernhard Roman",1671,1756,"Mönch,Abt,Benediktiner,Studium"
"Kühlbrunn, Johann Karl",,,Studium
"Kühlbrunn, Johann Philipp",,,Studium
"Kühn, Jakob (1697)",1697,1759,Jesuit
"Kühn, Johann (Birkenfeld)",,,"Studium,Pfarrer"
"Kümmlinger, Jakob",1683,1749,Geistlicher
"Laas, Adolph",,,Studium
"Lachner, Johann Adam (Göbelhausen)",,,Studium
"Lachner, Kilian",,,"Pfarrer,Studium"
"Lack, Bonifatius",1725,,Jesuit
"Lack, Johann Franz",1752,,Jesuit
"Laelius, Ludwig","1553 <sup>JL</sup>",1636,Jesuit
"Lagner, Johann",,,Studium
"Lahr, Nikolaus",,,Studium
"Lamp, Ferdinand",,,Studium
"Land, Johann Matthias",,,Studium
"Landau, Bernhard",,,Studium
"Landau, Bernhard von",,,Studium
"Landau, Friedrich von",,,Studium
"Landau, Jakob von (Landau)",,,Studium
"Landau, Johann von (Landau, Studium)",,,Studium
"Landau, Peter von (Landau, Studium)",,,Studium
"Landau, Peter von (Landau, Studium, D40383)",,,Studium
"Landau, Theobald von",,,Studium
"Landers, Johann","1578 <sup>JL</sup>",,Jesuit
"Landin, Peter",,,Studium
"Landmann, Johann Michael",1704,,Geistlicher
"Landschütz, Georg Peter",1736,,"Jesuit,Studium"
"Landschütz, Peter",,,Studium
"Landvogt, Rudolph",,,Studium
"Lang, Engelberg",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Lang, Johann Jakob (Weingarten)",,,Studium
"Lang, Johann Paul",,,Studium
"Lang, Johann Wilhelm",,,Studium
"Lang, Johann von",,,Studium
"Lang, Martin (Landau)",,,Studium
"Lang, Michael (Speyer)",,,Studium
"Lang, Paul (1685)",1685,1726,Jesuit
"Langel, Nikolaus (Landau)",,,Studium
"Langen, Damian Joseph Freiherr von",,,Studium
"Langen, Franz Maximilian Freiherr von",,,Studium
"Langmesser, Kuno (1634)",1634,1686,Jesuit
"Langwasser, Konrad",,,"Jesuitengymnasium,Studium"
"Langwerlin, Peter",,,Studium
"Lanius, Jodocus",,,Studium
"Lannau, Christian",,,Studium
"Lapicida, Jakob (Speyer)",,,Studium
"Lapicida, Peter (Sobernheim)",,,Studium
"Lapidis, Jakob",,,"Studium,Professor,Jurist,Rektor"
"Lasser, Johann Jakob (Speyer)",,,Studium
"Lasser, Johann Konrad (Speyer)",,,Studium
"Lasser, Johann Philipp",,,Studium
"Lasser, Johann Rudolph",,,Studium
"Lasser, Peter",1708,1740,Jesuit
"Lasser, Peter Christian Freiherr von",,,Studium
"Laterarius, Wibert",,,Studium
"Latolapide, Johann",,,"Mediziner,Studium"
"Latomus, Peter",,,Studium
"Latschal, Johann",,,Schüler
"Laub, Heinrich",,,"Studium,Advokat,Assessor"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Laubitz, Martin",,,Studium
"Laubreis, Johann Philipp",1690,,Studium
"Lauermann, Leopold",,,Studium
"Lauf, Johann Ambrosius",,,Studium
"Laufs, Leonhard",1739,,Jesuit
"Lauser, Augustin",,,Studium
"Lautenburg, Johann Jakob Albrecht",1680,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Lautern, Philipp von",,,Studium
"Lautersheim, Arnold von",,,"Studium,Kanoniker,Pfarrer"
"Lautersheimer, Philipp",,1593,"Studium,Pfarrer"
"Leber, Johann Peter",,,Studium
"Leber, Wolfram",1727,1792,"Franziskaner,Mönch"
"Lebkucher, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Ledergerb, Werner",,,Studium
"Legner, Enoch",,,Studium
"Lehenmann, Ewald",,,Studium
"Leibfried, Simon (Ippesheim)",,,Studium
"Leible, Johann Heinrich",,,Studium
"Leidig, Hubert",,,Studium
"Leimer, Jakob",,,Studium
"Leiningen, Friedrich Dionysius",,,Jurist
"Leiningen, Hartmann von",,,Studium
"Leis, Eberhard",,,Studium
"Leis, Johann Georg (Weingarten)",,,Studium
"Leis, Johann Ludwig",,,Studium
"Leisler, Georg Ludwig (Speyer)",,,Studium
"Leisler, Georg Ludwig (Speyer, Studium)",,1739,"Studium,Pfarrer"
"Leisler, Jakob",,,"Studium,Jurist"
"Lell, Johann (Mainz)",,,Studium
"Lemgovio, Ferdinand von",,,Jurist
"Lennig, Nikolaus",1751,,Jesuit
"Lenninger, Johann (Worms)",,,Studium
"Lentheim, Konrad",,,Studium
"Lenze, Joseph",1717,1753,Jesuit
"Leonardi, Johann Peter",,,Studium
"Leone, Michael von",,"1355 <sup>JL</sup>","Studium,Kanoniker,Notar,Advokat"
"Leonhard (Landau)",,,Studium
"Leonhard (Landau, Studium)",,,Studium
"Leonhard (Landau, Studium, G29827)",,,Studium
"Leonhard, Wilhelm",1728,,Jesuit
"Leonhardi, Peter Konrad",,,Studium
"Leonis, Wilhelm",,,Studium
"Leporis, Ludwig",,,Studium
"Leppel, Heinrich",,,Studium
"Lerch von Dirmstein, Kaspar","1575 <sup>JL</sup>",1642,"Studium,Jurist,Amtmann"
"Lerch, Christoph",,,Studium
"Lerchenberger, Simon",,,Studium
"Lersch, Balthasar",1592,1631,Jesuit
"Lesura, Paul von",,,Studium
"Lettenbauer, Valentin",,,"Studium,Geistlicher"
"Leucht, Hieronymus",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Leuhuser, Johann",,,Studium
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Leupold, Johann Edmund",,,Studium
"Leupold, Konrad",,,"Jurist,Advokat"
"Leutner, Johann Stephan Beda",1738,1802,"Studium,Kapuziner,Mönch"
"Leutschi, Jakob",,,Studium
"Leuz, Enolph",,,Studium
"Leveling, Heinrich Maria",1766,1845,"Studium,Professor,Mediziner,Arzt"
"Leveling, Heinrich Palmatius",1742,1798,"Studium,Professor,Mediziner,Arzt"
"Leveling, Peter Franz Theodor Dietrich",1767,1821,"Studium,Professor,Mediziner,Arzt"
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1738,1817,"Studium,Kanoniker"
"Lichtenstein, Johann (Landau)",,,Studium
"Lichtmann, Georg",,,Studium
"Lieberpeter, Johann",,,Studium
"Liel, Johann Michael",,,Studium
"Liel, Johann Philipp",,,Studium
"Lienberg, Hektor von",,,Studium
"Lienhard, Johann (Bockenheim)",,,Priester
"Lier, Joachim",1612,1690,Jesuit
"Lier, Johann Jakob",,,Studium
"Lier, Philipp Werner",,,Studium
"Lier, Wendelin",,,Studium
"Liescheid, Johann",,,Studium
"Liesung, Heinrich",,,Studium
"Lill, Nikolaus",,,Studium
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Limburg, Martin",1585,1636,Jesuit
"Linden, Franz Joseph Ignaz Freiherr von",1760,1836,"Studium,Jurist,Assessor,Rat,Diplomat"
"Linder, Franz Konrad",,,Studium
"Lindhammer, Heinrich Xaver",,,Studium
"Lindheim, Johann (Kreuznach)",,,Studium
"Lindig, Christian",,,"Pfarrer,Zisterzienser,Mönch"
"Lindig, Tobias",1737,,Jesuit
"Lingenfeld, Otto",,,Studium
"Linn, Jakob",,,Studium
"Linn, Johann (Ürzig)",,,"Studium,Kanoniker"
"Linn, Paul",,,Studium
"Linnius, Bernhard",1591,1661,Jesuit
"Linnius, Johann",1594,1635,Jesuit
"Lins, Christoph (1655)",1655,1682,Jesuit
"Lipp, Bernhard",,,Studium
"Lippert, Johann Adam",,,Studium
"Lisch, Johann",1596,1663,Jesuit
"Litter, Jakob Anton",,,Studium
"Litter, Johann (Mainz)",,,Studium
