,Geboren,Verstorben,Beruf
"Erasmus, Christoph Karl",,,Studium
"Erhard, Balthasar Dietrich",1614,,"Studium,Jesuit"
"Ernesti, Johann Jakob",,,Studium
"Ernst, Andreas (Holzwart)",,,"Holzwart,Seiler"
"Eschenbach, Johann (Ludwigstadt)",,,Studium
"Essig, Ambrosius (Dominikaner)",,1658,"Dominikaner,Mönch"
"Etzdorf, Johann Georg (Trostberg)",,1652,"Rat,Richter"
"Fagner, Georg Balthasar",,,Studium
"Faltermeier, Jeremias",,,Studium
"Fasold, Hieronymus Karl",,,"Studium,Assessor"
"Fasold, Thomas",,,Studium
"Feckler, Julius",,,Studium
"Fleischmann, Johann Andreas",,,Studium
"Flemmer, Johann Friedrich",,,"Studium,Jurist"
"Flossmann, Balthasar",,1665,"Studium,Geistlicher"
"Flurer, Johann (Marktbreit)",,,Studium
"Franz, Johann (Ingolstadt)",,,Studium
"Frei, Johann Balthasar (Baden)",,,Priester
"Fried, Michael (Villingen)",,,Studium
"Fries, Lorenz (Tauberrettersheim)",,,Studium
"Fuchs, Adam (Regensburg)",,,Studium
"Furtmeier, Jakob (Otting)",,,Studium
"Fürenpfeil, Corbinian",,,"Gerichtsschreiber,Pflegsverwalter"
"Gast, Gregor",,1634,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gaulrap, Andreas",,,"Studium,Kanoniker"
"Gei, Amandus",,,"Franziskaner,Mönch,Studium"
"Gelmon, Matthias",,,Studium
"Gensweck, Johann",,,
"Gerber, Heinrich (Dominikaner)",,1644,"Dominikaner,Mönch"
"Gerhard, Johann (Bayreuth)",,,Studium
"Gerschweiler, Ludwig",,,Priester
"Gichtel, Johann Michael",,,
"Glas, Lorenz",,,Studium
"Glocker, Sebastian (Grossbardorf)",,,Studium
"Goldsamer, Balthasar",,,Gymnasium
"Golling, Johann Hieronymus",,,Pfarrer
"Goppert, Heinrich",,1654,"Dominikaner,Mönch"
"Gottrau, Bernhardin",,,"Franziskaner,Mönch,Studium"
"Grebner, Simon Bartholomäus",,,Studium
"Greimold, Martin (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Greising, Kaspar (Bregenz)",,,"Pfarrer,Priester"
"Grieser, Ägidius",,,"Augustinereremit,Mönch"
"Groh, Johann Christoph",,,Studium
"Gross, Johann (Jesuit)",,,Jesuit
"Gross, Leonhard (Zoller)",,,"Zoller,Schreiber"
"Grossgebauer, Peter",,,Studium
"Grotto, Bartholomäus",,,Studium
"Guchmann, Johann",,,Studium
"Guck, Markus",,,Studium
"Gutmann, Johann (Bamberg)",,,Studium
