,Geboren,Verstorben,Beruf
"Aburg, Georg (Studium)",,,Studium
"Achtmann, Andreas",,,Studium
"Alischer, Johann Joseph",,,Schüler
"Allendörfer, Johann",,,Studium
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Anreiter, Franz (Bozen)",,,"Studium,Geistlicher"
"Appel, Johann Leonhard",,,Studium
"Appel, Martin (Kulmbach)",,,Studium
"Arnold, Alexius Nikolaus",,,Studium
"Atzwang, Karl Ludwig von",,,Studium
"Atzwanger, Joseph Kaspar von",,,"Priester,Pfarrer"
"Bacher, Christoph",,,Studium
"Baden zu Liel, Johann Friedrich von",,,"Komtur,Deutschordensritter"
"Baier, Peter (Ried)",,,Studium
"Baierschoder, Andreas",,,Studium
"Baroni, Anton von",,,Studium
"Bartholomäus, Johann Bonaventura",,1730,"Kanoniker,Studium"
"Bastuck, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Johann Georg (Messkirch)",,,Studium
"Bauer, Matthias Franz (Düsseldorf)",,,Schüler
"Bauer, Wolfgang Engelmar",,,Studium
"Baumann, Adam (1657)",1657,1715,"Priester,Studium,Geistlicher,Pfarrer"
"Baumann, Adam (Dillingen)",,1715,"Priester,Studium,Geistlicher,Pfarrer"
"Baumgartner, Joseph (Altdorf)",,,Studium
"Beck, Peter Johann Anton",,,Schüler
"Becker, Johann Bernhard Berh.",,,Pfarrer
"Bellizario, Dominik",,,Geistlicher
"Bellmann, Johann Heinrich",,,Studium
"Bencard, Martin",,,Studium
"Benedetto, Christoph Franz",,,Schüler
"Benzer, Bernhardin",,,Studium
"Berchtold, Matthias (Murnau)",,,Studium
"Berchtold, Matthias (Murnau, Studium)",,,Studium
"Berger, Joseph (Villingen)",,,Studium
"Bergmeier, Franz Xaver (Schüler)",,,Schüler
"Beringer, Franz Rainer",,,Studium
"Bickel, Christian (Pfarrer)",,,Pfarrer
"Bickel, Johann (Montafon)",,,"Pfarrer,Geistlicher"
"Birzel, Johann Gregor",,,Studium
"Bittner, Johann Kaspar",,,Studium
"Blank, Markus (Ingolstadt)",,,Apotheker
"Blankensteiner, Johann Christian",,,Studium
"Blindenauer, Johann",,,Studium
"Bockos, Emerich",,,Studium
"Bondaz, Joseph Franz Bartholomäus",,,Studium
Boog,,,Pfarrer
"Bopfinger, Johann Jakob",,,Studium
"Borsch, Johann Herwig",,,Studium
"Bosino, Johann Anton",,,Studium
"Bosquet, Leonhard",,,Studium
