,Geboren,Verstorben,Beruf
"Rink von Baldenstein, Georg Christoph",,1688,"Studium,Deutschordensritter"
"Rockenbach, Johann Hartmann (Komtur)",,,"Komtur,Deutschordensritter"
"Rockenhausen, Johann Hartmann",1620,1683,"Studium,Deutschordensritter"
"Rosenheim, Johann Jakob",,,"Pfarrer,Deutschordensritter"
"Rot, Konrad (Gundelsheim)",,,"Studium,Deutschordensritter"
"Rotenstein, Georg von (Westhausen)",,,"Deutschordensritter,Komtur"
"Rotenstein, Johann von",,,"Komtur,Deutschordensritter"
"Roth von Schreckenstein, Joseph Maria Marquard",1717,1784,"Studium,Deutschordensritter,Komtur"
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer"
"Rottburg, Franz Jakob von",1650,1680,"Studium,Deutschordensritter"
"Russ, Michael (Gundelsheim)",,,"Studium,Deutschordensritter"
"Römer, Christoph (Pfarrer, B29357)",,,"Pfarrer,Deutschordensritter,Studium"
"Rüde, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Salza, Friedrich von",,,"Komtur,Deutschordensritter"
"Sansheim, Wolfgang von",,,"Deutschordensritter,Komtur"
"Sartorius, Johann Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schaff, Hermann",,,"Pfarrer,Deutschordensritter"
"Schaffhausen, Rudolph von (Schaffhausen)",,,"Komtur,Deutschordensritter"
"Schafkunz, Johann",,,"Pfarrer,Deutschordensritter"
"Schaller, Arnold voon",,,"Komtur,Deutschordensritter"
"Scharpf, Konrad (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schauer, Quirin",,,"Pfarrer,Deutschordensritter,Studium"
"Scheffer, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Scheffler,,,"Pfarrer,Deutschordensritter"
"Schellenberg, Burkhard von (Komtur)",,,"Komtur,Deutschordensritter"
"Schellern, Franz Joseph Wolfgang Freiherr von",1709,1767,"Pfarrer,Deutschordensritter,Schüler"
"Schenk von Castell, Heinrich",,,"Komtur,Deutschordensritter"
"Schenk von Stauffenberg, Johann (Studium)",,,"Studium,Deutschordensritter"
"Schenk von Stauffenberg, Werner (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Scherer, Johann Ulrich",,,"Priester,Pfarrer,Deutschordensritter"
Schesser,,,"Pfarrer,Deutschordensritter"
"Schifferstadt, Konrad von (Schifferstadt)",,,"Komtur,Deutschordensritter"
"Schillingholz, Jakob",,,"Studium,Deutschordensritter,Mediziner,Arzt"
"Schletten, Heinrich von",,,"Komtur,Deutschordensritter"
"Schliderer von Lachen, Wilhelm Michael",,,"Studium,Deutschordensritter"
"Schmid, Georg (Pfarrer, E14261)",,,"Pfarrer,Deutschordensritter"
"Schmid, Jakob (Altshausen)",,,"Deutschordensritter,Priester"
"Schmid, Johann (Pfarrer, E13819)",,,"Pfarrer,Deutschordensritter"
"Schmid, Johann Bernhard (1740)",1740,,"Pfarrer,Deutschordensritter"
"Schmid, Johann Leonhard (Bernsfelden)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmid, Johann Wilhelm (Pfarrer)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmidbauer, Johann Balthasar",1632,,"Pfarrer,Deutschordensritter,Studium"
"Schmidlin, Reinhard",,,"Deutschordensritter,Pfarrer"
"Schneider, Georg (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Schnitzer, Franz Joseph Anton Roman Romaeus",1727,1756,"Studium,Pfarrer,Deutschordensritter"
"Schnur, Ludwig",1750,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
Schott,,,"Pfarrer,Deutschordensritter"
"Schwabhans, Nikolaus",,,"Studium,Deutschordensritter"
"Schwarz, Johann (Pfarrer, E20198)",,,"Pfarrer,Deutschordensritter"
"Schweiger, Kaspar Ignaz",,,"Amtmann,Deutschordensritter,Studium"
