,Geboren,Verstorben,Beruf
"Abel, Michael",,,Studium
"Ableitner, Johann Martin",,,Studium
"Abraham, Konrad",,,"Studium,Geistlicher,Priester"
"Achatius, Leonhard",,,Studium
"Achaz, Georg Michael",,,Studium
"Achaz, Georg Sosius",1704,1769,"Franziskaner,Mönch"
"Achsel, Johann",,,Studium
"Achter, Siegfried",,,Studium
"Ackermann, Johann Georg (Waldmünchen)",,,Studium
"Ackermann, Wolfgang",,,Studium
"Acontius, Johann",,,Studium
"Adler, Joachim Tobias",,,Studium
"Adler, Johann Baptist Eustochius Eustach",1724,1791,"Schüler,Franziskaner,Mönch"
"Adler, Johann Bernhard","1577 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Adler, Johann Christoph (Regensburg)",,,Studium
"Adler, Johann Georg (Berngau)",,,Studium
"Adler, Johann Leonhard",,,Studium
"Adler, Johann Wilhelm",1687,,Studium
"Adler, Konrad (Michelfeld)",,,Studium
"Adrian, Johann",,,Studium
"Affentaler, Bartholomäus",,,Pfleger
"Affentaler, Erhard",,,Pfleger
"Affentaler, Nikolaus (Affenthal)",,,Pfleger
"Affentaler, Nikolaus (Affenthal, Richter)",,,Richter
"Affentaler, Sigismund (Affenthal)",,,"Pfleger,Landrichter,Pflegsverwalter"
"Affentaler, Thomas von",,,"Pfleger,Rentmeister"
"Afhauser, Andreas",,,Studium
"Agricola, Christoph Ludwig",,,Studium
"Agricola, Franz Joseph",,,"Studium,Jurist"
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (1550)","1550 <sup>JL</sup>",,"Schüler,Studium,Pfarrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg Adelphus",,,Studium
"Agricola, Georg Adolph","1550 <sup>JL</sup>",,"Pfarrer,Studium"
"Agricola, Hermann",,,Studium
"Agricola, Johann (Regensburg)",,,Studium
"Agricola, Johann (Weiden)",,,Studium
"Agricola, Johann Georg (Amberg)",,,Studium
"Agricola, Johann Georg (Habertshofen)",,,Geistlicher
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist"
"Agricola, Kaspar (Regensburg)",,,Priester
"Agricola, Leonhard (Nabburg)",,,"Studium,Schulmeister"
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium"
"Agricola, Paul (Eismannsberg)",,,Studium
"Agricola, Peter (Gebenbach)",,,Priester
"Agricola, Ägidius","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Aham zu Wildenau, Franz Alois von",,,Studium
"Aham zu Wildenau, Georg",,,Studium
"Aham zu Wildenau, Wilhelm",,,Studium
"Aham, Johann Ignaz Freiherr von",1617,1698,"Studium,Rat,Pfleger"
"Aham, Wilhelm von (Wildenau)",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Aheimer, Erasmus (Wildenau)",,,Studium
"Aheimer, Wolfgang",,,Studium
"Ahem, Joseph Michael",,,Studium
"Ahorn, Johann",,,Studium
"Albaneder, Michael",,,Studium
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Alberger, Friedrich",,,"Kanoniker,Jurist,Studium"
"Albericher, Georg",,,Studium
"Albersdorfer, Wenceslaus",,,Studium
"Albert, Michael (Cham)",,,Studium
"Alberti, Johann (Auerbach)",,,Studium
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Albin, Heinrich Tobias",,,Studium
"Albin, Johann (Cham)",,,Studium
