,Geboren,Verstorben,Beruf
"Höbel, Anton",,,"Geistlicher,Pfarrer"
"Hölzle, Johann (Geistlicher)",,,Geistlicher
"Hölzle, Johann (Regensburg)",,,Studium
"Hölzle, Konrad (Röthenbach)",,,Studium
"Hörnle, Peter",,,"Pfarrer,Studium"
"Ingolstetter, Johann (Coburg)",,,Studium
"Inkofer, Stephan",,,Studium
"Insfelder, Nikolaus",,,Studium
"Iserecker, Sigismund",,,Studium
"Jacobi, Johann (München)",,,Studium
"Jakob, Georg (Hof)",,,Studium
"Jeckle, Jakob (Rosenfeld)",,,"Studium,Pfarrer"
"Johann (Landshut)",,,Studium
"Johel, Wolfgang",,,Studium
"Joos, Johann (Pforzheim)",,,Studium
"Jopp, Johann (Untertürkheim)",,,Studium
"Joss, Froben von",,,Studium
"Jud, Hieronymus",,"1530 <sup>JL</sup>","Studium,Jurist,Professor"
"Jud, Johann (Ettlingen)",,,Studium
"Jumbrich, Konrad",,,Studium
"Jung, Heinrich (Geistlicher)",,,Geistlicher
"Jungholz, Rupert",,,Studium
"Jäger, Andreas (Innsbruck)",,,Studium
"Jäger, Martin (Feldkirch)",,,Studium
"Kadler, Pankraz",,,Studium
"Kaiser, Georg (Pfarrer)",,,Pfarrer
"Kaiser, Kaspar (Schwäbisch Gmünd)",,,Studium
"Kaiser, Moritz",,,Studium
"Kaiser, Ulrich (Schlicht)",,,Studium
"Kalbfleisch, Eusebius",,,Studium
"Kalkgruber, Johann",,,Studium
"Kaller, Alban",,,Geistlicher
"Kaltenbrunner, Christoph",,,Studium
"Kaltentaler, Kaspar",,,Pfarrer
"Kammer, Heinrich (Kellmünz)",,,Studium
"Karrer, Konrad (Geistlicher)",,,Geistlicher
"Karrer, Peter (Eggenfelden)",,,Studium
"Karrner, Daniel (Pfarrer)",,,Pfarrer
"Karter, Martin",,,"Studium,Pfarrer,Kanoniker"
"Kartäuser, Alexander",,,Studium
"Kastenbauer, Stephan","1491 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Pfarrer"
"Kastner, Georg (Amberg, Studium)",,,Studium
"Kastner, Peter",,,Studium
"Kastner, Sebastian (Reichenhall)",,,Studium
"Kauer, Stephan",,,Studium
"Kaufringer, Michael",,,Studium
"Keck, Hieronymus",,,Studium
"Keckel, Friedrich",,,Studium
"Keisler, Bernhard",,,Studium
"Kelbling, Georg",,,Studium
"Kelle, Bartholomäus",,,"Studium,Pfarrer"
"Keller, Ambrosius (Pfarrer)",,,Pfarrer
"Keller, Hieronymus (Herrenberg)",,,Studium
"Kellner, Hieronymus (Berching)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kellner, Martin (Königshofen)",,,Studium
"Kellner, Wolfgang (Berching)",,"1549 <sup>JL</sup>","Studium,Priester,Pfarrer,Kanoniker,Geistlicher"
"Kemmer, Ulrich",,,Studium
"Kemmeter, Wolfgang",,,Studium
"Kemmler, Nikolaus",,,Studium
"Kempter, Jakob (Geistlicher)",,,Geistlicher
"Kerber, Martin",,,Studium
"Kern, Valentin (Studium)",,,Studium
"Kessler, Johann (Amberg)",,,Studium
"Kettner, Wolfgang (Cham)",,,Studium
"Ketz, Johann (Wolfach)",,,"Studium,Pfarrer"
"Khevenhüller, Georg von",,,Studium
"Kimzer, Georg",,,Studium
"Kinkel, Georg",,,Studium
"Kirchbühler, Christoph (Passau)",,,Studium
"Kirchmeier, Johann (Geistlicher)",,,Geistlicher
"Kirchmeier, Sebastian (Studium, E21868)",,,"Studium,Prämonstratenser,Mönch"
"Kirn, Philipp",,,Studium
"Kirschenesser, Wolfgang",,,"Pfarrer,Geistlicher"
"Kistler, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Klausner, Stephan (Weilheim)",,"1561 <sup>JL</sup>",Domvikar
"Kleefauf, Wolfgang",,,Studium
"Kleindienst, Leonhard (Kallmünz, Studium)",,,Studium
"Klesbeck, Johann",,,Pfarrer
"Klinger, Leonhard (Wemding)",,,Studium
"Klingsor, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Klopfinger, Wilhelm Wolfgang",,,Studium
"Klosner, Stephan",,,"Geistlicher,Pfarrer"
"Klotz, Ludwig",,,"Studium,Deutschordensritter"
"Klugheimer, Heinrich",,,Studium
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Kniefer, Georg",,,Studium
"Knödel, Christoph",,,Geistlicher
"Koch, Johann (Scheer)",,,"Studium,Geistlicher"
"Koch, Michael (Basadingen)",,,Studium
"Koff, Johann",,,Studium
"Kohler, Arsacius",,,Studium
"Kohler, Johann (Stuttgart)",,,"Studium,Pfarrer"
"Kohler, Peter (Wiesensteig)",,,Studium
"Kohlwell, Helwig",,,Studium
"Kohn, Lorenz",,,"Pfarrer,Geistlicher"
"Kopf, Gregor",,,Studium
"Kormann, Wolfgang",,,Studium
"Koss, Michael",,,Studium
"Kostmann, Ulrich",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Kracht, Heinrich",,,Studium
"Kraft von Grünbach, Christoph",,,"Pfleger,Richter,Kastner"
"Kramer, Erhard",,,Pfarrer
"Kramer, Johann (Geistlicher, B27490)",,,"Geistlicher,Pfarrer"
"Kramtaler, Leonhard",,,Studium
"Kranberger, Wolfgang",,,Studium
"Kraus, Johann (1499)","1499 <sup>JL</sup>",,"Studium,Vogt"
"Kraus, Johann (Cham)",,,Studium
"Kraus, Johann (Ellwangen, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Kraus, Johann (Forchheim)",,,Studium
"Kraus, Johann (Kaden)",,,Studium
"Kraus, Johann (Tuttlingen)",,,Studium
"Kraus, Johann (Ulm)",,,"Studium,Vogt"
"Kraus, Johann (Waiblingen)",,,Studium
"Krausherle, Johann",,,Studium
"Krebs, Valentin",,,Studium
"Kreiter, Leonhard (Nördlingen)",,,"Studium,Geistlicher"
"Kreiterer, Leonhard",,,Studium
"Kressel, Georg (Mellrichstadt)",,,Studium
"Kresser, Franz",,,Studium
"Kriener, Georg (Tegernsee)",,,Studium
"Krumper, Benedikt",,,Pfarrer
"Krus, Johann (Herrenberg)",,,"Studium,Jurist"
"Kruss, Peter",,,Studium
"Kuder, Michael (Laichingen)",,,Studium
"Kugler, Johann (Pfarrer)",,,Pfarrer
"Kuhhorn, Martin",,,Studium
"Kuhn, Johann (Roth)",,,Studium
"Kuhn, Konrad (Landau)",,,Studium
"Kunzer, Augustin",,,Studium
"Kuppel, Johann (Sigmaringen)",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Kurzel, Erhard",,,Studium
"Kurzweil, Wolfgang",,,Studium
"Kusberger, Wolfgang",,,Geistlicher
"Käsmeier, Johann (Hausen)",,,Studium
"Käufle, Johann",,,Studium
"Köberle, Gordian",,,Studium
"Köberle, Sebastian",,,Studium
"Köchler, Georg",,,Studium
"König, Crispin",,,"Studium,Pfarrer"
"Kühlwick, Peter",,,Studium
"Kühn, Theobald",,,Studium
"Kühnberger, Rudolph",,,Studium
"Kühnburger, Johann",,,Studium
"Külsheim, Anastasius",,,Studium
"Kündigmann, Ludwig",,,Geistlicher
"Kürle, Johann",,,Studium
"Lackner, Georg (Aibling)",,,Studium
"Landau, Heinrich von (Studium)",,,Studium
"Landauer, Heinrich",,,"Studium,Pfarrer"
"Landenberg von Hohenlandenberg, Beringer Hugo von",,"1540 <sup>JL</sup>",Studium
"Landerl, Johann (Pfarrer)",,,Pfarrer
"Landolt, Michael",,,Studium
"Landsberger, Wilhelm",,,Pfarrer
"Lang, Johann (Geistlicher)",,,Geistlicher
"Lang, Pankraz",,,"Pfarrer,Geistlicher"
"Laniatoris, Matthias",,,Studium
"Lau, Jakob",,,Studium
"Laufen, Cornelius von",,,"Studium,Geistlicher"
"Lauginger, Ulrich",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Lauter, Thomas",,,"Mönch,Benediktiner"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Lebkucher, Franz",,,Studium
"Lebzelter, Nikolaus",,,Studium
"Leiming, Christoph von (Aham)",,,"Studium,Augustinerchorherr,Kanoniker"
"Lemminger, Georg",,,Geistlicher
"Lendle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Lenk, Wolfgang",,,"Pfarrer,Geistlicher"
"Lenzler, Wolfgang",,,Studium
"Leo, Peter (Ulm)",,,Studium
"Leut, Johann (Staffelstein)",,,Studium
"Leutgeb, Andreas (Radstadt)",,,Studium
"Leuting, Leonhard",,,Studium
"Lichtenwalder, Johann",,,Studium
"Liebel, Johann (Geistlicher)",,,Geistlicher
"Liedel, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Limber, Matthias",,,"Studium,Augustinereremit,Mönch,Prediger"
"Lindle, Sebastian",,,Studium
"Lingel, Johann",,,Studium
"Liniger, Johann",,,Studium
"Lins, Augustin",,,Studium
"Lipp, Johann (Pfarrer)",,,Pfarrer
"Locher, Bartholomäus (Leutkirch)",,,Studium
"Lochner, Bartholomäus",,,Studium
"Lochner, Sebastian (Königsberg)",,,Studium
"Losch, Ulrich",,,Geistlicher
"Lotter, Johann (München)",,,Studium
"Ludovici, Valentin",,,Studium
"Ludwig, Georg (Freiburg/Br.)",,,Studium
"Lunden, Johann von",,,Studium
"Lupis, Matthäus",,,Studium
"Lutz, Jakob (Schussenried)",,,Studium
"Luzheimer, Nikolaus",,,Geistlicher
"Lämmle, Lorenz",,,Studium
"Löber, Ambrosius",,,Studium
"Löffelholz von Colberg, Wilhelm","1501 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Mache, Johann",,,Studium
"Machtolf, Johann (Esslingen)",,,"Studium,Jurist,Esslingen,Prokurator"
"Mangold, Sebastian (Konstanz)",,,"Studium,Augustinereremit,Mönch"
"Mannheimer, Georg",,,Pfleger
"Marcolfi, Franz",,,Studium
"Matthäus, Georg (Geistlicher)",,,Geistlicher
"Mauerkircher, Leonhard",,"1521 <sup>JL</sup>","Mönch,Zisterzienser"
"Maurer, Johann (Studium, E22106)",,,Studium
"Maurer, Kaspar (Pfarrer)",,,Pfarrer
"Maurer, Zacharias",,,"Pfarrer,Geistlicher"
"Maurus (Mönch, A14377)",,,Mönch
"Maus, Kaspar",,,Studium
"Meder, Peter (Pfarrer)",,,Pfarrer
"Meichsner, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Meienfisch, Gottfried",,,Studium
"Meier von der Linden, Bartholomäus",,,"Priester,Studium"
"Meier, Adam (Vomp)",,,"Priester,Studium"
"Meier, Andreas (Geistlicher)",,,Geistlicher
"Meier, Christoph (Kaufbeuren)",,,Studium
"Meier, Gabriel (Beromünster)",,,Studium
"Meier, Georg (Geistlicher, B31010)",,,"Geistlicher,Pfarrer"
"Meier, Georg (Stadtschreiber)",,,Stadtschreiber
"Meier, Johann (Châtenois)",,,Studium
"Meier, Johann (Geistlicher, B32154)",,,Geistlicher
"Meier, Johann (Horb)",,,Studium
"Meier, Johann (Jenbach)",,,"Geistlicher,Studium"
"Meier, Johann (Nürnberg, Studium, I3338)",,,Studium
"Meier, Johann (Ortlfingen)",,,Studium
"Meier, Johann (Ruderatshofen)",,"1521 <sup>JL</sup>",Geistlicher
"Meier, Johann (St.Leonhard)",,,Studium
"Meier, Johann (Vilseck, Studium)",,,"Studium,Pfarrer,Jurist"
"Meier, Kaspar (Geistlicher, B41042)",,,Geistlicher
"Meier, Leonhard (Gaimersheim, Studium)",,,Studium
"Meier, Leonhard (Pfarrer, B42657)",,,Pfarrer
"Meier, Martin (Babenhausen)",,,Pfarrer
"Meier, Michael (Pfarrer, B16124)",,,Pfarrer
"Meier, Nikolaus (Lindau)",,,Studium
"Meiger, Johann (Gefrees)",,,Studium
"Melzer, Johann (Erding)",,,Studium
"Mendel, Lorenz",,,Studium
"Menderle, Sigismund",,,Studium
"Menger, Christoph",,,Studium
"Menhofer, Jakob",,,Pfarrer
"Menrad, Jakob",,,Studium
"Merkel, Andreas (Kemnath)",,,Studium
"Merkler, Kaspar",,,Studium
"Merlin, Bernhard",,,Studium
"Merz, Wolfgang (Gochsheim)",,,Studium
"Messen, Urban",,,Studium
"Messerschmid, Johann (Giengen)",,,Studium
"Metzger, Johann (Werdenberg)",,,Studium
"Metzler, Engelhard",,,Studium
"Meuting, Johann (Augsburg)",,,"Geistlicher,Studium"
"Milvius, Heinrich",,,Studium
"Mirgel, Johann (Lindau)",,,"Notar,Pfarrer"
"Model, Lorenz",,,Studium
"Mohr, Andreas (Königshofen)",,,Studium
"Mola, Peter",,,Studium
"Molein, Peter",,,Studium
"Molitor, Georg (Saulgau)",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Molitor, Johann (Pausdorf)",,,Studium
"Molitor, Sebastian (Buchen)",,,Studium
"Molitoris, Heinrich (Balsthal)",,,Studium
"Molitoris, Johann (Veringen)",,,Studium
"Moller, Balthasar (Neustadt)",,,Studium
"Moller, Georg (Schweinfurt)",,,Studium
"Molter, Paul",,,Studium
"Monfer, Georg",,,Studium
"Mooshamer, Achatius (Saalfelden)",,,Studium
"Mooshaubmeier, Christoph",,,Studium
"Morner, Nikolaus",,,"Pfarrer,Geistlicher"
"Moser, Johann (Pfarrer, B40868)",,,Pfarrer
"Moser, Rupert",,"1529 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Motzbeck, Ulrich",,,"Untervogt,Studium"
"Muffel in Ermreuth, Georg",,,Studium
"Mukarel, Matthäus von",,,"Studium,Prämonstratenser,Mönch"
"Mulzer, Philipp",,,Studium
"Murrheimer, Matthias",,"1532 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Musser, Johann",,,Studium
"Mönch, Christoph",,,Studium
"Mörlin, Gabriel (Durlach)",,,Studium
"Mühldorfer, Oswald",,,Studium
"Mühlen, Hieronymus",,,Studium
"Mülich, Bartholomäus",,,Studium
"Mülich, Benedikt (Ulm)",,,"Studium,Stadtschreiber"
"Müller, Balthasar (Nördlingen)",,,Studium
"Müller, Clemens (Balingen)",,,Studium
"Müller, Georg (Reutlingen)",,,"Studium,Geistlicher"
"Müller, Hieronymus (Weinheim)",,,Studium
"Müller, Joachim (Laufen)",,,Studium
"Müller, Johann (Pfarrer, B39003)",,,Pfarrer
"Müller, Johann (Pfarrer, B39944)",,,Pfarrer
"Müller, Johann (Pfarrer, B39963)",,,Pfarrer
"Müller, Johann (Weissenburg)",,,Studium
"Müller, Michael (Konstanz)",,,Studium
"Müller, Sebastian (Pfarrer)",,,Pfarrer
"Müller, Thomas (Schwanenstadt)",,,Studium
"Müllner, Martin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"München, Castalus Castulus von",,,Studium
"Münster, Lorenz von (Trabelsdorf)",,"1557 <sup>JL</sup>","Studium,Kanoniker,Amtmann"
"Nager, Konrad",,,Pfarrer
"Neff, Bartholomäus",,,Studium
"Neff, Peter (Seligenstadt)",,,Studium
"Neher, Kaspar",,,Pfarrer
"Nellinger, Konrad",,,Studium
"Nesgeer, Leonhard",,,Studium
"Netter, Michael",,,Studium
"Netzheimer, Nikolaus",,,Pfarrer
"Neubauer, Andreas (Ochsenfurt)",,,Studium
"Neubeck, Leonhard (Ilsfeld)",,,Studium
"Neuburger, Johann (Bergheim)",,"1528 <sup>JL</sup>","Studium,Pfarrer"
"Neukamm, Philipp (Hassfurt)",,,Studium
"Neumüllner, Georg",,,Studium
"Neumüllner, Johann (Gengkofen)",,,Studium
"Nickel, Johann (Augsburg)",,,Studium
"Niedermeier, Georg (Pfarrer, B41901)",,,Pfarrer
"Nierer, Jakob",,,Studium
"Niesergalt, Erasmus",,,"Studium,Pfarrer"
"Nissel, Lorenz",,,Studium
"Noder, Bonifatius",,,Studium
"Noppinger, Georg",,,Studium
"Nothaft, Heinrich (Pfleger, H28194)",,,Pfleger
"Nägele, Konrad (Pfarrer)",,,Pfarrer
"Nördlinger, Arsacius",,,Studium
"Obenhin, Leonhard",,,Studium
"Oberndorf, Johann (Nürnberg)",,,Studium
"Ochsner, Georg (Würzburg, Kanoniker)",,,"Kanoniker,Studium"
"Offinger, Gabriel",,,Studium
"Ort, Heinrich",,,Studium
"Ortel, Markus (Nürnberg)",,,Studium
"Ortel, Markus (Nürnberg, Studium)",,,Studium
"Ortel, Paul (München)",,,Studium
"Ortenburg, Ulrich Graf von (Pfleger)",,,Pfleger
"Ortulani, Heinrich",,,Studium
"Oser, Melchior",,,Studium
"Ostermeier, Leonhard (Rain)",,,Studium
"Ostermeier, Paul (Augsburg)",,,Studium
"Ostermeier, Wolfgang (München, Studium)",,,Studium
"Ottenberg, Valentin von",,,"Pfleger,Landrichter"
"Pallinger, Sebastian",,,Studium
"Palmer, Thomas",,,"Studium,Karmeliter,Mönch"
"Pancrati, Simon",,,"Pfarrer,Geistlicher"
"Passecker, Markus",,,Studium
"Pattenner, Jakob",,,Studium
"Paulin, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Peinter, Georg",,"1542 <sup>JL</sup>",Pfarrer
"Pellis, Thomas",,,Pfarrer
"Peter, Konrad (Ilsfeld)",,,Studium
"Petri, Wilhelm",,,Studium
"Pfad, Augustin",,,Studium
"Pfaudler, Konrad",,,Studium
"Pfefferle, Marquard",,,Geistlicher
"Pfeiffelmann, Kaspar",,,Pfarrer
"Pfennigsbeck, Johann",,,Studium
"Pfettner, Wolf",,,Richter
"Pfister, Valentin",,,Studium
"Pflacher, Peter",,,"Pfarrer,Geistlicher"
"Pflacher, Vitus",,,Pfarrer
"Pflasterer, Johann",,,Studium
"Pflug, Gallus",,,Studium
"Pflück, Johann",,,Studium
"Pfost, Johann (Geistlicher)",,,Geistlicher
"Pfraundorf, Georg von",,,Zoller
"Pistoris, Georg (Oettingen)",,,Studium
"Pistoris, Jakob (Reutlingen)",,,Studium
"Pistoris, Johann (Gergweis)",,,Studium
"Pistoris, Johann (Olpe)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Pistoris, Johann (Strassburg, Studium, I547)",,,Studium
"Plantaler, Erhard",,,Studium
"Plattner, Virgil",,,Studium
"Platzhofer, Johann",,,Studium
"Plaustrarius, Georg (Vöhringen)",,,Studium
"Pressel, Johann (Amberg)",,,Studium
"Preuss, Johann (Pfarrer)",,,Pfarrer
"Prinzbach, Leonhard",,,Studium
"Pämlam, Jakob",,,Studium
"Queller, Johann (Lichtenfels)",,,Studium
"Rabe, Johann (Cannstatt)",,,Studium
"Radauer, Johann (Studium)",,,"Studium,Kanoniker"
"Rammelsbach, Arsacius",,,Studium
"Ranzmoser, Sixt",,,"Pfarrer,Kanoniker,Geistlicher"
"Rapp, Vitus (Hagenau)",,,Studium
"Rasoris, Anton (Vöcklabruck)",,,Studium
"Rat, Rupert",,,Studium
"Rausch, Jakob (Schorndorf)",,,Studium
"Rauscher, Wolfgang (Aichach)",,,Pfarrer
"Rayer, Johann",,,Pfarrer
"Reber, Sigismund",,,"Pfarrer,Kanoniker"
"Rebmann, Balthasar",,,Studium
"Rech, Oswald",,,Studium
"Rechenberg von Lauffenburg und Unterschwaningen, Balthasar von",,"1523 <sup>JL</sup>","Studium,Jurist,Kanoniker,Amtmann"
"Regelsberger, Leonhard",,,Studium
"Regis, Leonhard",,,Studium
"Rehm, Georg (Tübingen)",,,Studium
"Reichard, Lorenz (Geistlicher)",,,Geistlicher
"Reichel, Andreas (Münchsberg)",,,Studium
"Reichel, Johann (Nürnberg)",,,Studium
"Reichel, Johann (Pfreimd)",,,Studium
"Reichenbach, Balthasar (Ulm)",,,Studium
"Reichenbach, Christoph (Wemding)",,,"Studium,Geistlicher"
"Reichenbach, Emmeran",,,"Studium,Geistlicher"
"Reicher, Sebastian",,,Studium
"Reichhofer, Leonhard",,,Studium
"Reine, Andreas",,,Studium
"Reinhard, Michael (Ebern)",,,Studium
"Reinle, Johann (Esslingen)",,,Studium
"Reischle, Johann (Pfarrer)",,,Pfarrer
"Reiser, Valentin",,"1568 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Reisner, Georg (Kühbach, Studium)",,,Studium
"Reiter, Johann (Nördlingen, Studium)",,,Studium
"Reiter, Kaspar (Pfarrer)",,,Pfarrer
"Reitmeier, Johann Jakob (Pfarrer)",,,Pfarrer
"Rembold, Burkhard (Pfarrer)",,,Pfarrer
"Rempiss, Markus",,,Studium
"Resch, Michael (Stein in Krain)",,,Studium
"Resch, Wolfgang (Pfarrer)",,,Pfarrer
"Resle, Michael (Pfarrer)",,,Pfarrer
"Reushafer, Leonhard",,,Studium
"Rick, Matthias",,,"Studium,Geistlicher"
"Ried, Johann (Raisting)",,"1521 <sup>JL</sup>","Geistlicher,Studium"
"Riedauer, Paul",,,"Studium,Pfarrer,Geistlicher"
"Riedel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Riedel, Leonhard (Geistlicher)",,,"Geistlicher,Pfarrer"
"Riedel, Leonhard (Geistlicher, B33698)",,,Geistlicher
"Riedler, Christoph (Klosterrichter)",,,Klosterrichter
"Rieger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Riemenschneider, Nikolaus (Bamberg)",,,Studium
"Riemenschneider, Pankraz",,,Studium
"Riesch, Ulrich (Geistlicher)",,,Geistlicher
"Rieser, Valentin",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Rimmberger, Wolfgang",,,Studium
"Rimmele, Peter (Wangen)",,,Studium
"Ringer, Jakob (Ulm)",,,"Studium,Pfarrer"
"Ringhammer, Michael",,,Richter
"Riss, Christoph (Salzburg)",,,Studium
"Rock, Georg (Egg)",,,Studium
"Rock, Johann (Kaplan)",,,Kaplan
"Rock, Johann (Lebenau)",,,Studium
"Rockenburger, Johann",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Rodel, Johann (Ellingen)",,,Studium
"Rohrbacher, Georg",,,Studium
"Rohrbeck, Johann (St.Roman)",,,Studium
"Roll, Georg (Solothurn)",,,Studium
"Romacker, Johann",,,Studium
"Romer, Johann (Wunsiedel)",,,Studium
"Rorbeck, Wolfgang",,,"Geistlicher,Notar,Studium"
"Rose, Karl",,,Geistlicher
"Rosenauer, Rochus",,,Studium
"Rosenmark, Balthasar",,,Studium
"Rosner, Pankraz",,,Studium
"Rotenstein, Michael (Memmingen)",,,"Pfarrer,Studium"
"Rotheim, Johann (A11186)",,,
"Rotkeppel, Emmeran",,,Studium
"Rottweil, Wolfgang",,,Studium
"Rudolph, Jakob (Isny)",,,Studium
"Rudolpher, Georg",,,Studium
"Ruff, Johann (Obermeitingen)",,,Studium
"Ruff, Leonhard Lorenz",,,Studium
"Rupp, Johann (Bregenz)",,,Studium
"Röst, Johann",,,Studium
"Rürup, Sixt",,,Studium
"Sagerer, Sebastian",,,Studium
"Sagsdorf, Ludwig von",,,Pfarrer
"Sallinger, Johann (Augsburg, Studium)",,,Studium
"Salve, Johann",,,Studium
"Salwechter, Jakob",,,Jurist
"Salzburg, Lorenz von",,,Studium
"Sammet, Heinrich",,,Studium
"Santager, Dionysius",,,Studium
"Sarch, Johann",,,Studium
"Sartor, Michael (Pfarrer)",,,Pfarrer
"Sartoris, Johann (Marktbergel)",,,Studium
"Sartoris, Johann (Studium, E28806)",,,Studium
"Sartoris, Wolfgang (Billigheim)",,,Studium
"Sattler, Jakob (Ravensburg, Studium)",,,Studium
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Sauermann, Anton",,,Studium
"Schaff, Wolfgang",,,"Studium,Geistlicher"
"Schatz, Wolfgang",,"1563 <sup>JL</sup>","Studium,Geistlicher"
"Schaumann, Georg (Pfarrer)",,,Pfarrer
"Schaumann, Johann (Geistlicher)",,,Geistlicher
"Schaumberg, Albert von",,,Studium
"Schedler, Vitus",,,Studium
"Scheffel, Johann Wolfgang (Studium)",,,Studium
"Scheffer, Georg (Irling)",,,Studium
"Scheffer, Johann (Lachen)",,,Studium
"Scheffer, Kaspar (Geistlicher)",,,Geistlicher
"Scheffer, Sebastian (Schneeberg)",,,Studium
"Scheffoldinger, Wilhelm",,,Richter
"Scheller, Johann (Salzburg)",,,Studium
"Schelling, Martin (Heidelberg)",,,Studium
"Schenk, Leonhard",,,Geistlicher
"Schenkle, Joachim",,,Studium
"Scherdinger, Rupert (Salzburg)",,,Studium
"Scherer, Moritz",,,Pfarrer
"Schertlin, Heinrich (Bruchsal)",,,Studium
"Scheuchenpflug, Johann (Freising)",,,"Pfarrer,Studium"
"Scheurer, Augustin (Tübingen)",,,Studium
"Scheurer, Christoph (Geistlicher)",,,Geistlicher
"Scheurer, Johann (Pfarrer, B14861)",,,Pfarrer
"Schickel, Erasmus",,,Studium
"Schickel, Hieronymus",,,Studium
"Schieferecker, Johann",,,Studium
"Schiller, Johann (Riedlingen)",,,Studium
"Schirkenhofer, Johann",,,Studium
