,Geboren,Verstorben,Beruf
"Tölzer, Ludwig",,1688,"Franziskaner,Mönch"
"Türk, Ignaz (Waldkirch)",,,Studium
"Unterreiner, Viktorin",,1723,"Franziskaner,Mönch"
"Veit, Johann Thomas",,,Studium
"Viani, Lorenz",,,"Priester,Studium"
"Viztum, Johann Joseph",,,Studium
"Vogelmeier, Ferdinand Andreas",,,Mediziner
"Vogelsang, Georg",,,
"Voll, Nikolaus (Münnerstadt)",,,Studium
"Volland, Kaspar (Kartäuser)",,,"Kartäuser,Mönch"
"Waginger, Martin",,,Studium
"Waginger, Rupert",,,Studium
"Wagner, Adam Christoph",,,Studium
"Wagner, Georg (Pfarrer, B24883)",,,Pfarrer
"Waldner von Freundstein, Friedrich Ludwig",,,Studium
"Walraff, Christoph (Pfarrer)",,,Pfarrer
"Waltier, Johann",,1682,"Kanoniker,Domkustos"
"Wanner, Ferdinand",,,Geistlicher
"Weber, Johann Jakob (Schreiber)",,,Schreiber
"Weber, Kaspar (Würzburg, Studium)",,,Studium
"Weigelmeier, Johann",,,Studium
"Weiss, Christoph (Nauders)",,,Studium
"Weiss, Maximilian (München)",,1696,"Mönch,Franziskaner"
"Weiss, Michael (1644)",1644,1697,"Priester,Pfarrer,Studium,Schüler"
"Weiss, Michael (Diessen)",,1697,"Priester,Pfarrer,Studium,Schüler"
"Welsberg und Primör, Guidobald Freiherr von",,,Studium
"Weltinger, Andreas",,,"Studium,Theologe"
"Werner, Johann Stephan (Würzburg)",,,Studium
"Wesserer, Peter",,,Studium
"Wich, Franz",,,Studium
"Wiedemann, Ignaz (Studium, F20533)",,,Studium
"Wiedemann, Johann Georg (Passau)",,,Studium
"Wiedemann, Maurus (Studium)",,,Studium
"Wiederkehr, Johann (Bremgarten)",,,Studium
"Wiegand, Michael Karl (Würzburg)",,,Studium
"Wiesenbach, Beatus Joseph von",,,Studium
"Wieser, Johann Kaspar",,,Studium
"Willibald von Dinkelsbühl, Willibald",,1685,"Kapuziner,Mönch"
"Windheusel, Johann",1648,1707,"Studium,Schreiber"
"Windholz, Georg Christoph",,1685,Schreiber
"Winterle, Matthias",,,Studium
"Wirt, Franz (Konstanz)",,,Studium
"Wohlfurt, Johann Jakob Maria von",,,Pfarrer
"Wolf, Leonhard Martin",,,Studium
"Wolkenstein und Eberstein, Anton Franz von",,,Studium
"Wonner, Sebastian",,,Studium
"Wunderer, Franz (Tirol)",,,Studium
"Wurm von Trackenfels, Johann Franz Benno",,,"Studium,Mautner,Pfleger,Rat,Intendant"
"Wurm von Trackenfels, Maximilian Willibald",,,"Pfleger,Studium"
"Wurmer, Johann Heinrich",,,Studium
