,Geboren,Verstorben,Beruf,Person
"Kanler, Johann Georg",,,Studium,"Kanler, Johann Georg"
"Karl, Johann (1698)",1698,1760,Jesuit,"Karl, Johann (1698)"
"Karl, Johann Adam Ulrich",,,Studium,"Karl, Johann Adam Ulrich"
"Karl, Johann Christoph (Neumarkt)",,,Studium,"Karl, Johann Christoph (Neumarkt)"
"Karl, Johann Georg Adam",,,Studium,"Karl, Johann Georg Adam"
"Karl, Leonhard (1716)",1716,1752,"Benediktiner,Mönch","Karl, Leonhard (1716)"
"Karl, Michael (Neumarkt)",,,Studium,"Karl, Michael (Neumarkt)"
"Kassel, Johann Jakob Michael Stanislaus",,,"Schüler,Studium","Kassel, Johann Jakob Michael Stanislaus"
"Katzbeck, Sigismund",,,Studium,"Katzbeck, Sigismund"
"Kaufmann, Balthasar (Neumarkt)",,,Studium,"Kaufmann, Balthasar (Neumarkt)"
"Kaufmann, Johann Gabriel",1720,,"Pfarrer,Studium","Kaufmann, Johann Gabriel"
"Kersch, Heinrich",,,Studium,"Kersch, Heinrich"
"Kerschel, Ulrich",,,Studium,"Kerschel, Ulrich"
"Kess, Johann Konrad",,,"Schüler,Studium","Kess, Johann Konrad"
"Kessler, Konrad (Neumarkt)",,,Studium,"Kessler, Konrad (Neumarkt)"
"Kielenhauer, Anton",1695,1770,Dominikaner,"Kielenhauer, Anton"
"Kimmicher, Johann Albert",,,Studium,"Kimmicher, Johann Albert"
"Kindelhofer, Konrad",,,Studium,"Kindelhofer, Konrad"
"Kingel, Konrad",,,Studium,"Kingel, Konrad"
"Kinn, Sebastian",,,Studium,"Kinn, Sebastian"
"Kisman, Franz",,,Studium,"Kisman, Franz"
"Klee, Corbinian",1710,1749,"Chorregent,Musiklehrer u.a.","Klee, Corbinian"
"Klee, Georg Adam",,,Studium,"Klee, Georg Adam"
"Klessing zu Adelstein, Franz Joseph von",1763,,Studium,"Klessing zu Adelstein, Franz Joseph von"
"Klessing zu Adelstein, Franz Xaver von",1768,,Studium,"Klessing zu Adelstein, Franz Xaver von"
"Klessing zu Adelstein, Maximilian Alois Joseph Xaver",1757,,"Studium,Pfarrer","Klessing zu Adelstein, Maximilian Alois Joseph Xaver"
"Klessing zu Adelstein, Maximilian Karl von",1758,,Studium,"Klessing zu Adelstein, Maximilian Karl von"
"Klessing zu Adelstein, Theodor Anton",1774,,"Studium,Richter","Klessing zu Adelstein, Theodor Anton"
"Klobel, Jakob",,,Studium,"Klobel, Jakob"
"Kobler, Otto",,,Studium,"Kobler, Otto"
"Kogler, Joseph Virgil",1705,1770,"Studium,Benediktiner,Mönch","Kogler, Joseph Virgil"
"Kolb, Franz Xaver (Neumarkt)",,,Studium,"Kolb, Franz Xaver (Neumarkt)"
"Kolb, Joseph Ignaz (Neumarkt)",,,Studium,"Kolb, Joseph Ignaz (Neumarkt)"
"Koller, Adam",,,Studium,"Koller, Adam"
"Kollinger, Johann",,,Studium,"Kollinger, Johann"
"Kopp, Franz Joseph (Neumarkt)",,,Studium,"Kopp, Franz Joseph (Neumarkt)"
"Krandorfer, Heinrich",,,Studium,"Krandorfer, Heinrich"
"Kranebitter, Johann",,,Studium,"Kranebitter, Johann"
"Kraus, Eberhard",1697,1753,"Franziskaner,Mönch","Kraus, Eberhard"
"Kraus, Melchior (1555)","1555 <sup>JL</sup>",,"Studium,Pfarrer","Kraus, Melchior (1555)"
"Krebs, Adam Rupert",,,Studium,"Krebs, Adam Rupert"
"Krehenfuss, Erhard",,,Studium,"Krehenfuss, Erhard"
"Kreisler, Erhard",,,Studium,"Kreisler, Erhard"
"Kremmel, Georg (Neumarkt)",,,Studium,"Kremmel, Georg (Neumarkt)"
"Kressbeck, Christoph Ignaz",,,Studium,"Kressbeck, Christoph Ignaz"
"Kressbeck, Franz Benedikt",,1719,"Studium,Pflegskommissär","Kressbeck, Franz Benedikt"
"Kressbeck, Franz Stanislaus",,,Studium,"Kressbeck, Franz Stanislaus"
"Kressbeck, Heinrich",1624,1694,"Jesuit,Studium","Kressbeck, Heinrich"
"Kretzel, Kaspar (Neumarkt)",,,Studium,"Kretzel, Kaspar (Neumarkt)"
"Kreuzer, Peter (Neumarkt)",,,Studium,"Kreuzer, Peter (Neumarkt)"
