,Geboren,Verstorben,Beruf
"Kastner, Jakob Nikolaus",1765,,Geistlicher
"Katz, Dominik",1665,,"Studium,Mediziner,Arzt"
"Kaufbeuren, Heinrich von",,,Notar
"Kaut, Cyprian",,,"Franziskaner,Mönch,Studium"
"Kechler von Schwandorf, Johann Melchior",1592,,"Kanoniker,Rat"
"Kegel, Johann (Sonthofen)",,,Studium
"Keller, Christian (Konstanz)",,"1520 <sup>JL</sup>",Geistlicher
"Keller, Johann (Geistlicher, G40115)",,"1522 <sup>JL</sup>",Geistlicher
"Keller, Johann (Masevaux)",,,Notar
"Keller, Johann Jakob (Laufenburg)",,,Studium
"Keller, Johann Ludwig (Konstanz)",,,"Studium,Kanoniker"
"Keller, Martin (Riedöschingen)",,,Studium
"Keller, Ulrich (Riedlingen, Studium)",,,"Studium,Pfarrer"
"Kempter, Johann (Konstanz)",,,"Studium,Pfarrer"
"Kempter, Konrad (Konstanz)",,1721,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Kern, Hermann (Schreiber)",,"1463 <sup>JL</sup>","Schreiber,Geistlicher,Pfarrer"
"Kern, Michael (Mengen)",,,Geistlicher
"Kerzenmach, Johann","1497 <sup>JL</sup>",,Geistlicher
"Kessler, Johann Christoph (1666)",1666,,Studium
"Kessler, Johann Christoph (Mengen)",,,"Studium,Pfarrer"
"Kessler, Johann Hugo (Mengen, Studium)",,1721,"Studium,Kanoniker"
"Kessler, Johann Hugo Christoph",,1711,"Studium,Kanoniker,Pfarrer"
"Kessler, Joseph Andreas",1671,1727,Studium
"Kesswiler, Heinrich",,,Stadtschreiber
"Khuen von Belasi, Karl Ferdinand",1700,1769,"Kanoniker,Kämmerer,Pfarrer"
"Kilga, Bartholomäus (Mäder)",,,"Studium,Geistlicher"
"Kimm, Franz Konrad",,,Studium
"Kimpfle, Johann (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Kirchan, C. de",,,Notar
"Kircher, Johann Nikolaus (Munderkingen)",,,"Studium,Pfarrer,Geistlicher"
"Kirchherr, Albert",,,Kanoniker
"Kirchhofer, Franz Raphael",1666,,Studium
"Kirchhofer, Jakob Fridolin",,,Studium
"Kirchmeier, Heinrich Erhard",1664,,"Studium,Geistlicher"
"Kirscher, Theobald",1709,1781,"Augustinereremit,Mönch"
"Kistler, Johann Erhard",,,Studium
"Klaus, Karl Raimund",,,"Studium,Kanzleidirektor,Notar"
"Klauser, Johann Ulrich",,,Studium
"Kleber, Anton (Konstanz)",,,Studium
"Kleber, Johann Georg",,,Studium
"Kleiber von Arnest, Johann Franz Heinrich",,,Studium
"Klein, Joachim",,,Studium
"Kleinbrot, Franz Karl von",,1710,"Studium,Verwalter"
"Kleinbrot, Maximilian Willibald",1674,,"Pfarrer,Geistlicher,Studium"
"Kleinhans, Johann (Konstanz, Studium)",,,"Studium,Geistlicher"
"Klingenberg, Heinrich",,,Kanoniker
"Klingenberg, Heinrich von (Klingenberg)",,"1279 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Klump, Reginbert",1665,1733,"Studium,Benediktiner,Mönch"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Knaller, Joseph",1794,,Jurist
"Knapp, Johann (Thann)",,,"Notar,Jurist,Professor,Rektor"
"Knapp, Nikolaus (Thann)",,,"Notar,Studium"
"Knecht, Pankraz",,,Studium
"Knoblauch, Franz Anton (1715)",1715,,Domvikar
"Knorr, Johann (1621)",1621,,"Studium,Pfarrer,Geistlicher"
"Knöringen, Albert Volker",,,"Studium,Kanoniker"
"Koch, Andreas (Reichenau, Studium)",,,Studium
"Koch, Eusebius",1712,1764,"Augustinereremit,Mönch"
"Koch, Johann (Konstanz)",,,Studium
"Koeberle, Franz Sigismund",,,Studium
"Kohl, Ludwig",,"1540 <sup>JL</sup>","Pfarrer,Fiskal,Offizial,Geistlicher,Kanoniker"
"Kohler, Joseph Anton von",,,Studium
"Kolb, Adam (Bregenz)",,,"Priester,Studium"
"Kolb, Benedikt",,,"Studium,Benediktiner,Mönch"
"Kolb, Franz Jakob (Konstanz)",,,Studium
"Konrad (Kanoniker, E28254)",,,"Kanoniker,Propst"
"Konrad, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Konstantin von Freiburg, Konstantin",,1681,"Kapuziner,Mönch"
"Konstanz, Heinrich",,,"Geistlicher,Studium"
"Kopenhagen in Hornstaad, Benedikt Anton Freiherr von",1755,1831,Kanoniker
"Korg, Johann",,,"Notar,Pfarrer"
"Kosti, Jakob",,,"Kanoniker,Pfarrer"
"Kostmann, Johann",,,"Notar,Geistlicher,Pfarrer"
"Kramer, Johann (Geistlicher, F24841)",,,"Geistlicher,Pfarrer"
"Kratzer, Peter (Kempten)",,,"Notar,Pfleger"
"Krebs, Konrad (Reutlingen)",,,"Prokurator,Anwalt,Kanoniker"
"Krehl von Adelshofen, Johann Jakob Georg Julius",,,"Studium,Kanoniker"
"Kreit, Nikolaus Jakob von",,,Studium
"Kreiter, Johann Martin",,,Studium
"Kreitmann, Michael",,,"Studium,Priester,Pfarrer"
"Krenkel, Johann Christoph",1631,1691,"Studium,Pfarrer,Kanoniker"
"Kresser, Joseph (Wil)",,,"Studium,Kapuziner,Mönch"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Kreuzlinger, Johann (Konstanz)",,,"Studium,Jurist,Offizial,Rektor"
"Kromer, Ulrich",,,"Notar,Siegler,Pfarrer"
"Kruss, Konrad (Lauterbourg)",,,"Notar,Schreiber,Schulmeister,Studium"
"Kuhn in Neuhaus, Ignaz Anton",,,Studium
"Kuhn, Johann Michael (Rottweil)",,,Studium
"Kunz, Johann (Konstanz)",,,Studium
"Kunzer, Andreas (Geistlicher)",,,Geistlicher
"Kupferschmid, Johann Ignaz",,,"Studium,Augustinerchorherr,Kanoniker"
"Kupferschmid, Ulrich",,,Pfarrer
"Kurer, Sebastian",,,Studium
"Kurras, Johann",,,"Studium,Geistlicher"
"Kyburg, Ulrich von",,"1237 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Käsel, Erhard",,,"Pfarrer,Kanoniker,Geistlicher"
"Käsmann, Johann (Prokurator)",,,Prokurator
"Käuferlin, Franz Heinrich",,,Studium
"Käuferlin, Franz Xaver Kaspar",1671,,Studium
"Käuferlin, Johann Sebastian (Studium)",,,Studium
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
"König, Franz Friedrich",,,Studium
"Königsegg in Aulendorf, Anton Eusebius",1639,1692,"Kanoniker,Studium,Rat"
"Königsegg in Aulendorf, Berthold (1593)",1593,1663,"Studium,Kanoniker"
"Königsegg in Aulendorf, Franz Anton",1638,1709,"Kanoniker,Rat"
"Königsegg in Aulendorf, Franz Xaver Eusebius Reichsgraf von",1773,,Kanoniker
"Königsegg in Aulendorf, Johann Ernst Anton Eusebius Graf von",1696,1758,"Studium,Kanoniker"
"Königsegg in Aulendorf, Ulrich","1546 <sup>JL</sup>",1620,"Kanoniker,Studium,Propst"
"Königsegg, Johann Albert von",,,"Studium,Kanoniker"
"Königsegg, Ulrich von (Königsegg)",,,"Studium,Kanoniker,Deutschordensritter"
"Königsegg-Aulendorf-Rotenfels, Karl Kaspar Alois Johann Reichsgraf von",1726,1796,"Studium,Kanoniker,Domdekan,Weihbischof"
"Könis, Johann Kaspar",,,Studium
"Küfer, Johann (Arbon)",,,Studium
"Kühnberger, Anton",,,Studium
"Kühne, Franz Karl (Bodman)",,,Studium
"Külling, Heinrich",,,Notar
"Kümmi, Gabriel",,,Studium
"Kündigmann, Johann (Geistlicher)",,,Geistlicher
"Küssenberg, Peter (Geistlicher)",,,Geistlicher
"Labhart, Anton (Buchdrucker)",,,Buchdrucker
"Labhart, Anton (Studium)",,,Studium
"Labhart, Franz Anton",,,Studium
"Labhart, Franz Ferdinand Karl",,,Studium
"Labhart, Johann",,,Studium
"Labhart, Johann Evangelist",1717,1780,"Studium,Kanoniker,Siegler,Pfarrer,Offizial"
"Labhart, Nikolaus",1700,1721,"Augustinereremit,Mönch"
"Lacourt, Johann Jakob von",,,"Studium,Pfarrer"
"Lamparter, Hieronymus",,,"Studium,Jurist,Kanoniker"
"Landenberg von der Breiten-Landenberg, Albert",,"1561 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Landenberg von der Breiten-Landenberg, Albert von","1497 <sup>JL</sup>",,"Rat,Deutschordensritter"
"Landenberg von der Breiten-Landenberg, Johann","1493 <sup>JL</sup>",,"Pfalzvogt,Vogt"
"Landenberg von der Breiten-Landenberg, Johann Heinrich (Donaueschingen)",,,Studium
"Landenberg von der Breiten-Landenberg, Johann Wilhelm",,1616,"Studium,Kanoniker"
"Landenberg, Gabriel von",,"1498 <sup>JL</sup>","Propst,Kanoniker"
"Landenberg, Hermann von","1410 <sup>JL</sup>","1474 <sup>JL</sup>","Studium,Kanoniker,Bischof,Propst,Pfarrer"
"Landenberg, Hugo von","1457 <sup>JL</sup>","1532 <sup>JL</sup>","Pfarrer,Bischof,Geistlicher,Kanoniker"
"Landenberg, Johann (Winterthur)",,"1522 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Landenberg, Johann von (Kanoniker)",,"1388 <sup>JL</sup>","Kanoniker,Propst,Domkustos"
"Landolt, Nikolaus (Mengen)",,,Notar
"Landsberg, Konrad von",,,"Studium,Propst,Generalvikar"
"Landsee von Hochstrass, Johann Joseph Michael Freiherr von",,1782,"Studium,Hauptmann,Vogt"
"Landsee von Hochstrass, Lothar Karl Friedrich von",1660,1734,"Studium,Hauptmann"
"Landsee, Johann Franz Freiherr von",,,Rat
"Landwing, Johann Georg (Zug)",,,Studium
"Lang, Christian (Feldkirch)",,,"Studium,Notar"
"Lang, Erasmus (Notar)",,,Notar
"Lang, Venantius",1718,,"Franziskaner,Mönch"
"Langenfeld, Claudius",1686,,"Studium,Geistlicher"
"Langenhave, Heinrich",,,"Notar,Pfarrer,Dekan,Karmeliter,Mönch"
"Langenstein, Johann",1612,,Studium
"Lanz von Liebenfels, Franz Joseph von",1661,1719,"Studium,Kanoniker"
"Lanz von Liebenfels, Jakob Anton Freiherr von",1677,1759,"Studium,Kanoniker,Domdekan"
"Lanz von Liebenfels, Joseph Anton Ignaz von",1706,1743,"Studium,Kanoniker"
"Lanz, Bruno","1462 <sup>JL</sup>","1499 <sup>JL</sup>",Kanoniker
"Lanz, Heinrich (1409)","1409 <sup>JL</sup>",,"Kanoniker,Pfarrer,Familiare"
"Lapide, Georg de",,,Notar
"Last, Konrad",,"1371 <sup>JL</sup>",Kanoniker
"Last, Nikolaus",,"1406 <sup>JL</sup>","Studium,Kanoniker"
"Last, Theoderich Dietrich Theodor",,"1386 <sup>JL</sup>","Kanoniker,Studium"
"Laub, Peter",,1642,"Studium,Geistlicher"
"Lauber, Simpert",,,"Schüler,Kanzleidirektor"
"Laucher, Johann Baptist Friedrich",1738,1810,"Studium,Geistlicher"
"Lecher, Johann Baptist (1660)",1660,1725,"Studium,Kanoniker"
"Leckstein, Cyriakus",,"1468 <sup>JL</sup>","Kanoniker,Notar"
"Legbein, Heinrich",,,"Studium,Kanoniker"
"Lehmann, Diethelm",,"1431 <sup>JL</sup>","Abbreviator,Schreiber,Kanoniker"
"Leiden, Bernhard Wilhelm",1658,1694,"Studium,Kanoniker"
"Leimberer, Franz Dominik",,,Studium
"Leimberer, Georg Wilhelm (Waldsee)",,,Studium
"Leimberer, Johann Jakob Wolfgang (1673)",1673,,Studium
"Leimberer, Johann Konrad",,,Studium
"Leiner, Franz Sebastian Eucharius",1728,1789,"Studium,Geistlicher,Kanoniker"
"Leiner, Johann (1644)",1644,1698,"Studium,Kanoniker"
"Leiner, Johann Georg",1667,1737,"Studium,Kanoniker"
"Leiner, Johann Ignaz",1658,1703,"Studium,Kanoniker"
"Leiner, Johann Jakob (1640)",1640,1701,"Studium,Kanoniker"
"Leiner, Johann Jakob (1671)",1671,1738,"Studium,Bürgermeister"
"Leiner, Johann Jakob (Konstanz, Studium)",,1738,"Studium,Bürgermeister"
"Leiner, Johann Konrad (1672)",1672,,"Studium,Pfarrer"
"Leiner, Johann Konrad (Konstanz)",,,Studium
"Leiner, Johann Konrad Joseph",1699,1757,"Studium,Kanoniker"
"Leiner, Johann Michael",1707,1784,"Studium,Kanoniker"
"Leiner, Marquard",,,Registrator
"Leiner, Sebastian",1674,1730,"Studium,Mediziner,Arzt"
"Lemp, Anton Wunibald",,1743,"Studium,Rat"
"Lemp, Johann (1641)",1641,,"Studium,Priester"
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lengst, Johann (1639)",1639,,"Studium,Geistlicher,Priester"
"Lenicius, Jakob (1676)",1676,1739,"Augustinereremit,Mönch"
"Lenz, Johann (Haigerloch)",,,Studium
"Leo, Franz Hilarius",,,Studium
"Leo, Franz Martin",,,"Studium,Ingrossist"
"Leo, Lorenz (Pfullendorf)",,,"Dominikaner,Priester,Mönch,Studium,Pfarrer"
"Leo, Ulrich (Konstanz)",,1587,"Studium,Kanoniker"
"Leopard, Paul",,,"Notar,Lehrer"
"Leser, Georg (Bergatreute)",,,"Studium,Priester"
"Leser, Gottfried",,,"Geistlicher,Pfarrer"
"Less, Leonhard (Geistlicher)",,,"Geistlicher,Kanoniker"
"Leuchinger, Joseph (Oberriet, Studium)",,,Studium
"Leuker, Erhard",1665,1747,"Studium,Pfarrer"
"Leutin, Franz",1678,,Geistlicher
"Leutin, Georg Ernst",,,Studium
"Leuz, Johann (Eggenweiler)",,1712,"Studium,Pfarrer"
"Lichtenstein, Johann Joachim von",,1647,"Studium,Kanoniker"
"Lieb, Johann (Advokat)",,,"Advokat,Kanonist"
"Lieb, Johann (Schaffhausen)",,,"Studium,Advokat,Syndikus"
"Lieb, Johann (Schaffhausen, Notar)",,"1553 <sup>JL</sup>","Notar,Kanoniker"
"Lieb, Johann Dietrich",1662,,Studium
"Liebeck, Rudolph von","1275 <sup>JL</sup>","1332 <sup>JL</sup>","Studium,Kanoniker"
"Liebenfels, Franz Anton von",,,Studium
"Liebenfels, Heinrich Christoph von",,,"Studium,Kanoniker"
"Liedel, Johann Albert",1660,,"Studium,Bäcker"
"Liesch von Hornau, Johann Melchior",,,"Studium,Ratsherr"
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Lind, Hugo",,,"Advokat,Studium,Geistlicher,Jurist"
"Lind, Ulrich",,,"Studium,Advokat,Jurist"
