,Geboren,Verstorben,Beruf
"Schwegler, Johann (Notar)",,,"Notar,Kanzler"
"Schwertmann, Ägidius (Laibstadt)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Schönbrunner, Martin",,,"Studium,Mönch"
"Schütz, Konrad (Nürnberg)",,,"Konsulent,Studium,Jurist"
"Scriptoris, Johann (Auerbach)",,,Studium
"Seeg, Johann von",,,Studium
"Seifried, Konrad (Pöttmes)",,,Studium
"Sein, Johann (Freising)",,,Studium
"Selflinger, Heinrich",,"1473 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sell, Johann (Ingwiller)",,,Studium
"Sellingsbach, Johann",,,Studium
"Sichling, Johann",,,Pfarrer
"Sick, Tibald Theobald",,,Pfarrer
"Sieber, Nikolaus (Geistlicher, F25102)",,"1481 <sup>JL</sup>",Geistlicher
"Sieber, Thomas",,,Studium
"Siebold, Georg (Propst)",,,Propst
"Sieder, Johann (Schwäbisch Hall)",,,Studium
"Siefer, Johann (Geistlicher)",,,Geistlicher
"Siegmarshauser, Stephan",,,Richter
"Siff, Georg",,"1488 <sup>JL</sup>","Studium,Pfarrer"
"Simmerer, Georg",,,Studium
"Simmlenbacher, Johann",,,Geistlicher
"Simonis, Nikolaus (Luxemburg)",,,"Jurist,Professor"
"Sinse, Johann de",,,"Notar,Geistlicher"
"Slappan, Johann",,,Studium
"Sonner, Johann (Landshut)",,,Studium
"Sorhahn, Nikolaus",,,Studium
"Sparer, Johann (St.Gallen)",,,Studium
"Sparnberger, Georg",,,Studium
"Sparsguet, Georg",,,Kanoniker
"Spengler, Konrad (Amberg)",,,Studium
"Spitzenbach, Johann",,,Stadtschreiber
"Sporer, Ambrosius",,"1480 <sup>JL</sup>","Studium,Geistlicher"
"Stadler, Matthäus (Obernberg)",,,Studium
"Stammhammer, Lorenz",,,Studium
"Steger, Andreas (Pfarrer)",,,Pfarrer
"Stei, Kaspar",,,Studium
"Steinbach, Peter (Masevaux)",,,Studium
"Steindel, Johann (Plattling)",,,Studium
"Steinicher, Ulrich",,,Studium
"Stenglin, Thomas (Colmar)",,,Studium
"Stephani, Peter",,"1464 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Stepperger, Georg",,,"Studium,Geistlicher"
"Sterzing, Thomas von",,,Studium
"Stetten, Kaspar von",,"1464 <sup>JL</sup>",Pfarrer
"Stettner, Leonhard (Landshut)",,,Studium
"Strasser, Johann (Isen)",,,Studium
"Strasser, Leonhard (Hallein)",,,Studium
"Straubing, Michael von",,,Studium
"Strauss, Joachim",,,Studium
