,Geboren,Verstorben,Beruf
"Kazianer von Katzenstein, Georg Balthasar Freiherr von",,,"Studium,Landschaftsverordneter"
"Kazianer von Katzenstein, Gottfried Freiherr von",,,Studium
"Kazianer von Katzenstein, Johann Sigismund Freiherr von",,,Studium
"Kehl, Johann (Hünfeld)",,,Studium
"Kehrricht, Johann",,,Studium
"Keislin, Albert",1591,1657,"Studium,Benediktiner,Mönch"
"Keller, Joachim (Mönch)",,,"Mönch,Benediktiner,Studium"
"Keller, Johann Jakob (Überlingen)",,,Priester
"Kelz, Paul",,,Studium
"Kemmlin, Konrad (Weinsberg)",,,"Studium,Geistlicher"
"Kempfer, Michael",,,Amtsknecht
"Kern, Michael (Mengen)",,,Geistlicher
"Kern, Rudolph",,,Studium
"Kessner, Johann",,,Studium
"Kibinsky, Ferdinand Adam",,1647,"Studium,Forstmeister"
"Kibinsky, Georg Christoph",,,Studium
"Kilian, Philipp",,,Schüler
"Kimpfel, Sebastian",,,"Studium,Priester"
"Kind, Andreas Konrad",,,Studium
"Kindischer, Albert",,,Studium
"Kirchberger, Georg (Nürnberg)",,1625,"Studium,Advokat,Jurist"
"Kirchner, Nikolaus (Jesuit)",,1664,Jesuit
"Kirnacher, Johann",,,Studium
"Kirschbaumer, Bartholomäus",,,"Priester,Geistlicher"
"Kirwang, Johann Georg",,,Studium
"Kirwang, Ulrich Christian",,,Studium
"Kitt, Johann Werner",,,Studium
"Kittel, Balthasar",,,Studium
"Klein, Lorenz (Plattenhardt)",,,"Studium,Geistlicher"
"Klein, Tobias",,,"Augustinereremit,Mönch,Priester"
"Kleinbrot, Georg",,,Studium
"Klopfer, Georg (Dillingen, Studium)",,,"Studium,Pfarrer"
"Knehr, Johann Michael (Ribeauvillé)",,,Studium
"Kniel, Christoph (Neckarsulm)",,,Studium
"Kniesel, Johann (Meierskappel)",,,Priester
"Knor, Lukas Jakob",1598,,"Schüler,Gymnasium illustre"
"Knupfer, Johann (Wilzingen, Ober-, Unter-)",,,Studium
"Knödel, Johann Paul",,,Pfarrer
"Knödler, Kilian",,,Studium
"Koch, Christoph (Karden)",,,Studium
"Koch, Christoph (Lautlingen)",,,"Priester,Studium"
"Koch, Jakob (Nüdlingen)",,,Studium
"Koch, Jakob (Studium)",,,Studium
"Kohler, Johann Jakob (Sekretär)",,1621,"Sekretär,Schultheiss,Keller"
"Kolb von Raindorf, Ludwig",,,"Gymnasium Illustre,Studium"
"Kolb, Jakob (Strassburg)",,,Buchbinder
"Kolber, Ambrosius (Delémont)",,,Studium
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
"Kompf, Jakob Christoph",,,"Studium,Kanoniker,Propst"
