,Geboren,Verstorben,Beruf
"Bresche, Konrad",,,Studium
"Breu, Georg (Wemding)",,,"Pfarrer,Geistlicher,Studium"
"Breu, Johann (Weissenburg)",,,Studium
"Breztaler, Gregor",,,Studium
"Broger, Lorenz",,,Studium
"Bruchli, Johann",,,Pfarrer
"Bruckel, Ulrich",,,"Studium,Priester"
"Bruckmeister, Johann (Rosenheim)",,,Studium
"Brunn, Christian",,"1536 <sup>JL</sup>",Geistlicher
"Brunneisen, Wilhelm",,,"Benediktiner,Mönch"
"Brunnsdorfer, Johann",,,"Studium,Kanoniker"
"Brunold, Andreas",,,Geistlicher
"Bucer, Martin","1491 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Buchberger, Konrad",,,"Notar,Stadtschreiber"
"Buchberger, Sebastian",,,Studium
"Buchner, Ulrich (Bruck)",,,Studium
"Buckenhofer, Georg",,,Studium
"Buderlumpf, Leonhard",,,Studium
"Buhler, Friedrich",,,"Benediktiner,Mönch"
"Buli, Ulrich",,,Geistlicher
"Bunkhofer, Quirin",,,"Pfarrer,Geistlicher"
"Burgau, Hartmann (Burgau)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Burgheim, Jakob",,,"Studium,Zisterzienser,Mönch"
"Burgtal, Peter von",,,Geistlicher
"Burr, Christoph",,,Stadtschreiber
"Buttenmüller, Sebastian",,"1524 <sup>JL</sup>","Geistlicher,Studium"
"Butz, Michael (Weissenhorn)",,,Studium
"Buwler, Johann",,,Pfarrer
"Böck, Kunigunde",,,"Nonne,Äbtissin,Benediktinerin"
"Böhm, Johann (Saulgau)",,,Studium
"Böhmer, Stephan",,,Studium
"Böhmerle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bös, Hieronymus",,,Studium
"Bühler, Leonhard (Dorfen)",,,Studium
"Büschle, Sebastian",,,Studium
"Carnificis, Bernhard",,,Studium
"Carpentarii, Heinrich (Feldkirch)",,,Studium
"Censeti, Valentin",,,Studium
"Cerdonis, Peter (Neustadt)",,,Studium
"Cerdonis, Peter (Walldürn)",,,"Studium,Jurist,Pfarrer,Geistlicher"
"Christan, Paul",,,Studium
"Cilia, Thomas von",,,"Kanoniker,Dompropst"
"Cortificis, Anton",,,Studium
"Corvinus, Jakob",,,Studium
"Damm, Anton",,,Studium
"Delle, Gabriel",,,Studium
"Delle, Johann (Aach)",,,Studium
"Denner, Heinrich",,,Studium
"Denzel, Johann (Weilheim)",,,Studium
"Derstaler, Jakob",,,"Studium,Geistlicher"
