,Geboren,Verstorben,Beruf
Gernod,,,"Kanoniker,Pfarrer"
Gero,,,Dompropst
Gerold,,,Pfarrer
Gertrud,,"1308 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
Gerund,,,Pfarrer
"Gerung (Pfarrer)",,,Pfarrer
"Gerung (Pfarrer, E14925)",,,Pfarrer
"Gerung (Pfarrer, E15098)",,,Pfarrer
"Gerung (Pfarrer, E23567)",,,"Pfarrer,Mönch"
"Gerung (Pfarrer, E7583)",,,Pfarrer
"Gerung (Pfarrer, E9162)",,,Pfarrer
"Getterberger, Friedrich",,,Richter
"Geudertheim, Friedrich von",,"1330 <sup>JL</sup>","Studium,Kanoniker"
"Giengen, Friedrich von (Giengen)",,,Kanoniker
"Giengen, Heinrich von (Giengen)",,,Kanoniker
"Gietingen, Albert von",,,"Kanoniker,Propst"
Gisela,,,"Zisterzienserin,Nonne,Meisterin"
"Giselbert (Abt)",,"1253 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Giselbert (Kanoniker)",,,Kanoniker
"Giselbert (Mönch)",,,"Mönch,Benediktiner"
"Giselbert (Pfarrer)",,,Pfarrer
"Gliesmut, Heinrich",,,Richter
"Gochsheim, Kuno von",,,"Studium,Kanoniker,Offizial"
"Goswin (Mönch)",,,"Mönch,Zisterzienser"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottfried (Freiburg)",,,Stadtschreiber
"Gottfried (Kanoniker)",,,Kanoniker
"Gottfried (Pfarrer)",,"1275 <sup>JL</sup>","Pfarrer,Kanoniker"
"Gottfried (Pfarrer, E7534)",,,Pfarrer
"Gottfried (Richter)",,,Richter
"Gottfried (Stadtschreiber)",,,Stadtschreiber
"Gottfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber
"Gottschalk (Kanoniker)",,,Kanoniker
"Granheim, Heinrich von",,,"Pfarrer,Kanoniker"
"Granns, Johann (Vizedom)",,,"Vizedom,Pfleger"
"Granns, Konrad",,,"Richter,Pfleter"
"Granns, Ludwig",,,"Richter,Pfleger"
"Greifenberg, Burkhard von",,,Studium
"Greifenberg, Hermann von",,,Studium
"Gremlich, Rudolph",,,"Pfarrer,Patron"
"Gretter, Ulrich",,"1282 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Gries, Konrad von",,,Kanoniker
"Gries, Ulrich",,,Stadtschreiber
"Griesbach, Amilbrecht von",,,Richter
"Griesstetten, Rupert von",,,Richter
Grifo,,,Pfarrer
"Grimm, Konrad (Richter)",,,Richter
"Griuzlin, Berthold",,"1282 <sup>JL</sup>",Kanoniker
"Grivsselin, Siboto",,,Kanoniker
