,Geboren,Verstorben,Beruf
"Krebs, Johann (Nürnberg)",,,Studium
"Kreidle, Sebastian",,,Pfarrer
"Kreier, Lucius (Glarus)",,,Studium
"Kreiser, Johann (Landshut)",,,Studium
"Kreitsheimer, Wolfgang",,,Studium
"Kretzinger, Jakob",,,Studium
"Kriegelstein, Martin",,,Studium
"Kronecker, Christoph Philipp",,,Studium
"Krug, Adam (München)",,,Studium
"Kuhn, Balthasar",,,Studium
"Kustenhofer, Martin",,,Studium
"Köbing, Johann",,,Studium
"König, Balthasar (Nürnberg)",,,Studium
"Kühlwald, Rainer",,,Studium
"Kümmerle, Johann (Dinkelsbühl)",,,Studium
"Kürschner, Vitus",,,Klosterrichter
"Lagus, Kaspar","1526 <sup>JL</sup>",1606,"Studium,Jurist,Professor"
"Laminit, Felix (Augsburg)",,,"Studium,Kanoniker"
"Landhüll, Philipp",,,Studium
"Lang (Pfarrer)",,,Pfarrer
"Lang, Georg (Papierer)",,,Papierer
"Lang, Johann (Breslau)",,,Studium
"Lang, Johann (Buchau, Studium)",,,Studium
"Lauben, Nikolaus",,,Jurist
"Laubenter, Johann (Ebern)",,,Studium
"Laurenzot, Johann",,,Studium
"Lauwiner, Claudius von",,,Studium
"Lebel, Leonhard (Neustadt)",,,Studium
"Lechel, Martin",,,Geistlicher
"Lederer, Kaspar Sigismund",,,Studium
"Lehm, Sebastian",,,Studium
"Leichinger, Georg",,,Studium
"Leiner, Johann (Augsburg)",,,Studium
"Leltin, Christian",,,Studium
"Leo, Johann (Nördlingen, Studium)",,,Studium
"Lepus, Balthasar",,,Studium
"Lerchenfeld in Gebelkofen, Andreas",,1597,"Studium,Kastner,Rat"
"Lern, G.",,,Vorbesitzer
"Lichtenberger, Sebastian (Oettingen)",,,Studium
"Ligsalz, Andreas",,,"Studium,Spitalpfleger"
"Link, Johann (Pfarrer, B41431)",,,Pfarrer
"Link, Peter (Buchen)",,,"Studium,Pfarrer"
"Lochner, Johann (Wasserburg)",,,Studium
"Lorenz, Oswald",,,Studium
"Losherr, Michael",,,Pfarrer
"Lukas, Wilhelm",,,Studium
"Lutz, Elisabeth",,,"Zisterzienserin,Nonne,Äbtissin"
"Lösch, Wolfgang (Murrhardt)",,,Studium
"Mader, Johann (Radolfzell)",,,Studium
"Magnus, Ezechiel",,,Studium
