,Geboren,Verstorben,Beruf,Person
"Wagner, Johann Bonus",1685,1740,"Augustinereremit,Mönch","Wagner, Johann Bonus"
"Walderdorf, Franz Philipp Freiherr von",,,Studium,"Walderdorf, Franz Philipp Freiherr von"
"Walderdorf, Johann Ludwig von",,,Studium,"Walderdorf, Johann Ludwig von"
"Walderdorf, Wilderich",1617,1680,"Studium,Bischof,Collegium Germanicum,Kanoniker","Walderdorf, Wilderich"
"Waldmann, Johann Jakob",,,Studium,"Waldmann, Johann Jakob"
"Waldmann, Wilhelm",,,Studium,"Waldmann, Wilhelm"
"Waltenberger, Johann (Mainz)",,,"Studium,Jurist","Waltenberger, Johann (Mainz)"
"Waltenhauser, Johann",,,Studium,"Waltenhauser, Johann"
"Walter, Bartholomäus (Mainz)",,,Studium,"Walter, Bartholomäus (Mainz)"
"Walter, Johann (Mainz)",,,Studium,"Walter, Johann (Mainz)"
"Walter, Kaspar (Mainz)",,,Studium,"Walter, Kaspar (Mainz)"
"Wasmut, Johann Heinrich",,,Studium,"Wasmut, Johann Heinrich"
"Weber, Christoph Michael",,,Studium,"Weber, Christoph Michael"
"Weber, Theodor",1686,1770,Jesuit,"Weber, Theodor"
"Wechler, Johann Konrad",,,Studium,"Wechler, Johann Konrad"
"Weiker, Johann Adam",,,Studium,"Weiker, Johann Adam"
"Weile, Philipp",,1611,Jesuit,"Weile, Philipp"
"Weiner, Philipp",1712,1768,Jesuit,"Weiner, Philipp"
"Weipert, Matthäus",,,Studium,"Weipert, Matthäus"
"Weiss, Georg Franz (Mainz)",,,Studium,"Weiss, Georg Franz (Mainz)"
"Weissel, Johann Michael",,,Studium,"Weissel, Johann Michael"
"Weissel, Johann Nikolaus",,,Studium,"Weissel, Johann Nikolaus"
"Weissel, Johann Peter",,,Studium,"Weissel, Johann Peter"
"Weissenkorn, Heinrich",,,Studium,"Weissenkorn, Heinrich"
"Weissensee, Thomas",1740,1767,Jesuit,"Weissensee, Thomas"
"Welke, Wilhelm",,,Studium,"Welke, Wilhelm"
"Wicker, Nikolaus (Mainz)",,"1519 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Wicker, Nikolaus (Mainz)"
"Wiedemann, Johann (Mainz)",,,Studium,"Wiedemann, Johann (Mainz)"
"Wiederer, Franz",1733,,Jesuit,"Wiederer, Franz"
"Wieser, Peter (Mainz)",,,Studium,"Wieser, Peter (Mainz)"
"Wildheld, Mercurius",,,Studium,"Wildheld, Mercurius"
"Will, Johann Theodor Dietrich",,,Studium,"Will, Johann Theodor Dietrich"
"Windhauser, Jodocus Jakob",1644,1668,Jesuit,"Windhauser, Jodocus Jakob"
"Windheuser, Jodocus",,,Studium,"Windheuser, Jodocus"
"Windisch, Ignaz",1644,1668,Jesuit,"Windisch, Ignaz"
"Winkel, Heinrich",,,Studium,"Winkel, Heinrich"
"Winterheld, Christoph Rudolph",,,Studium,"Winterheld, Christoph Rudolph"
"Wirz, Gottfried",,,Studium,"Wirz, Gottfried"
"Witschke, Lothar Franz",,,Studium,"Witschke, Lothar Franz"
"Wolf, Gerhard",,,Studium,"Wolf, Gerhard"
"Wolf, Johann Ferdinand (Mainz)",,,Studium,"Wolf, Johann Ferdinand (Mainz)"
"Wunderlich, Friedrich",1697,1756,Jesuit,"Wunderlich, Friedrich"
"Zettel, Balthasar (Mainz)",,,Studium,"Zettel, Balthasar (Mainz)"
"Ziegler, Johann Georg (Mainz)",,,Studium,"Ziegler, Johann Georg (Mainz)"
"Zink, Ludwig",1704,1759,Jesuit,"Zink, Ludwig"
"Zink, Melchior",1742,1764,Jesuit,"Zink, Melchior"
"Zink, Nikolaus (1747)",1747,,Jesuit,"Zink, Nikolaus (1747)"
"Zumbach, Georg Kaspar",,,Studium,"Zumbach, Georg Kaspar"
"Zwehl, Joseph von",,,Studium,"Zwehl, Joseph von"
"Öler, Nikolaus (Mainz)",,,Studium,"Öler, Nikolaus (Mainz)"
