,Geboren,Verstorben,Beruf
"Rauscher, Leopold",,,Studium
"Rehamont, Peter",,,Studium
"Reheis, Anton Georg Gideon",,,Pfarrer
"Rehm, Johann Franz (Eichstätt)",,,Studium
"Reicher, Simon",,,Schüler
"Reinach, Konrad Wolfgang Gottfried von",,,Studium
"Reinhard, Rüdiger",,,Studium
"Reischel, Chrysostomus Ignaz",,,"Studium,Mediziner,Arzt"
"Reischenberg von Setterich, Johann Sigismund Freiherr von",,,"Studium,Kanoniker"
"Reiser, Georg (1655)",1655,,Studium
"Reiser, Georg (Augsburg)",,,Studium
"Reiter, Johann Friedrich",,,Studium
"Reitmeier, Michael (Straubing)",,,Studium
"Reitwinkler, Urban",,1701,"Schreiber,Kanzlist,Gerichtsschreiber"
"Renich von Holtrop, Hermann Adolph Ernst Freiherr von",,,Studium
"Renzel, Nikolaus",,,Studium
"Riedel, Michael Sigismund",,,Schüler
"Rieger, Franz (Saulgau)",,,Studium
"Riest, Johann Georg (Neuburg/Do.)",,1760,"Schüler,Rat,Studium,Amtmann,Schreiber"
"Riester, Johann Martin",,,"Studium,Geistlicher,Pfarrer"
"Ring, Anton",,,Studium
"Riss, Johann Jakob (Augsburg)",,,"Studium,Pfarrer"
"Rizzi, Bartholomäus",,1739,"Studium,Geistlicher"
"Rohm, Joseph",1664,1737,"Studium,Geistlicher"
"Rollingen, Karl Wolfgang Heinrich von",,,"Studium,Kanoniker"
"Rosenbach, Philipp Ludwig von",,,"Studium,Kanoniker"
"Rosenkranz, Philipp Jakob",,,Studium
"Rosner, Franz Ferdinand",,,"Studium,Kastner,Rat"
"Ross, Johann Paul",,,
"Rossmann, Andreas (Studium)",,,Studium
"Rot, Johann (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Roth, Hubert",,,Studium
"Roth, Sebastian (Bote)",,,Bote
"Rottenburger, Franz Anton (Meran)",,,Studium
"Rottenburger, Tobias Ignaz",,,Studium
"Rupprecht, Maria Barbara",,,"Franziskanerin,Nonne"
"Ryckmann, Johann",,,Studium
"Sardagna, Johann Baptist Anton von",,,Studium
"Sardagna, Pompeius Anton Anastasius",,,Studium
"Sauterer, Christoph",,,Pfarrer
"Savenni, Franz Melchior",,,Studium
"Savo, Joseph Anton",,,Studium
"Schabenberger, Johann",,,"Pfarrer,Geistlicher"
"Schafmann, Johann Franz",,,Pfleger
"Schalber, Johann Jakob",,,"Studium,Priester"
"Scheindorfer, Wolfgang",,,Studium
"Scherz, Franz Anton Ernst",,,Studium
"Schierle, Georg (Ingolstadt)",,,Studium
"Schliderer von Lachen, Willibald",,1715,Mönch
"Schlitzweck, Wilhelm Peter",,,Studium
