,Geboren,Verstorben,Beruf
"Abröll, Johann",,,Studium
"Aheimer, Thomas",,,Studium
"Alberti, Johann (Grünsfeld)",,,Studium
"Alberti, Konrad",,,Studium
"Alberti, Thomas (Mergentheim)",,,Studium
"Aldingut, Konrad",,,Studium
"Allatoris, Kaspar",,,Studium
"Alt, Friedrich",,,Studium
"Althamer, Ulrich",,"1463 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Altherr, Martin",,,Studium
"Amdorfer, Nikolaus",,,Studium
"Amme, Johann",,,Studium
"Ampfer, Johann",,,Studium
"Angerer, Konrad (Eizing)",,,Studium
"Appel, Friedrich (Wertheim)",,,Studium
"Appenzeller, Marquard Markus",,,Studium
"Arnoldi, Georg",,,Studium
"Astolph, Johann",,,Studium
"Augsburg, Jodocus de",,"1499 <sup>JL</sup>",Mönch
"Aurifabri, Paul",,,"Studium,Geistlicher"
"Aurochser, Jakob",,,Studium
"Baier, Kilian",,,Studium
"Baierle, Johann (Rain)",,,Studium
"Balbierer, Jodocus",,,Studium
"Baldersheim, Eberhard",,,Studium
"Baldheimer, Martin",,,"Studium,Kleriker,Notar"
"Baldolf, Albert",,,Pfarrer
"Bale, Sigismund",,,Studium
"Barberer, Johann",,,Studium
"Bartel, Konrad (Königheim)",,,Studium
"Barthofer, Johann (Freising)",,,Studium
"Basel, Leonhard von",,,Studium
"Baudler, Heinrich",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Baumann, Johann (Rain)",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Beck, Eberhard (Ditzingen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Beim, Johann",,,Studium
"Beischlag, Johann (Schorndorf)",,,"Notar,Stadtschreiber"
"Bendele, Jakob (Ravensburg)",,,Studium
"Bensheim, Johann (Ingelfingen)",,,Studium
"Berger, Konrad (Richter)",,,Richter
"Berger, Martin (Marktbreit)",,,Studium
"Beringer, Johann (Nürnberg)",,,Studium
"Berlin, Gaudentius",,,Studium
"Bernhardi, Johann (Chur)",,,"Studium,Geistlicher"
"Berold, Andreas",,,Studium
"Binzer, Johann (Munzingen)",,,Studium
"Bischof, Andreas (Ochsenfurt)",,,Studium
"Bischof, Ingenuin",,,Studium
"Bischof, Konrad (Eichstätt)",,,Studium
"Blank, Konrad (Berneck)",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Bleibalso, Johann (Lauf)",,,Studium
"Blum, Johann (Überlingen)",,"1488 <sup>JL</sup>","Studium,Geistlicher"
"Bockfleuer, Andreas",,,Studium
"Bogenrieder, Georg",,,"Studium,Kastner"
"Bogenrieder, Johann (Friedberg)",,,"Geistlicher,Studium"
"Boller, Andreas",,,Studium
"Bombast, Nikolaus",,,Studium
"Bosch, Kaspar (Münster)",,,Studium
Bovis,,,Pfarrer
"Brauneisen, Johann (Königshofen)",,,Studium
"Braxatoris, Friedrich",,,Studium
"Braxatoris, Johann (Cham, Studium)",,,Studium
"Breithut, Eucharius",,,Studium
"Brenner, Lorenz (Landrichter)",,,Landrichter
"Breuninger, Peter",,,Studium
"Brick, Hermann",,,Studium
"Briel, Konrad (Donauwörth)",,,Studium
"Bross, Georg",,,Studium
"Brunner, Konrad (Schaffhausen)",,,"Notar,Pfarrer"
"Bucher, Pankraz",,,"Richter,Studium,Pfleger,Burgsess"
"Bucher, Vitus",,,"Pfarrer,Studium,Buchdrucker"
"Buchler, Konrad (Lauterhofen)",,,Studium
"Buchs, Martin",,,Pfarrer
"Buchtron, Wilhelm",,,Studium
"Buikly, Johann",,,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Bullinger, Sigismund",,,Studium
"Burgan, Johann",,,Studium
"Burger, Sigismund (Memmingen)",,,"Geistlicher,Studium"
"Bursatoris, Johann (Hagenau)",,,Studium
"Bussler, Johann",,,Studium
"Butzenmüller, Martin",,,Studium
"Böheimb, Heinrich",,,Studium
"Böhm, Johann (Kulmbach)",,,Studium
"Böllinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Calceatoris, Johann (Wolnzach)",,,Studium
"Calceatoris, Thomas (Burghausen)",,,Studium
"Carnificis, Alexius",,,Studium
"Carnificis, Ulrich (Heidelberg)",,,Studium
"Carnificis, Wolfgang (Kirchdorf)",,,Studium
"Christiankumeler, Johann",,,Studium
"Christmann, Johann (Mosbach)",,,Studium
"Cingulatoris, Leonhard",,,Studium
"Cuprifabri, Georg",,,Studium
"Currificis, Erhard (Waldstetten)",,,"Pfarrer,Studium"
"Cuspidis, Johann",,,Studium
"Dammer, Johann (Strassburg)",,,Studium
"Daum, Erasmus (München)",,,Studium
"Dechsner, Johann",,,Studium
"Decimatoris, Johann (Dorfen)",,,Studium
"Deckenauer, Johann",,,Studium
"Deimer, Johann (Coburg)",,,Studium
"Deimer, Konrad (Coburg)",,,Studium
"Delfinger, Sigismund",,,Studium
"Denzel, Paul",,,Studium
"Depperer, Johann",,,Studium
"Diem, Matthias",,,Studium
"Dienle, Konrad",,,Studium
"Dieprecht, Johann",,,Studium
"Dieretzhauser, Leonhard",,,"Pfarrer,Studium,Franziskaner,Mönch"
"Dietrich, Heinrich (Nürnberg)",,,Studium
"Dietrich, Heinrich (Pfleger)",,,Pfleger
"Dobler, Konrad (Mautner)",,,Mautner
"Doleatoris, Johann (Hassfurt)",,,Studium
"Domann, Johann",,,Studium
"Dorbeck, Johann (Hof)",,,Studium
"Dornbusch, Johann (Hammelburg)",,,Studium
"Dorthaus, Konrad",,,Studium
"Drechsel, Konrad (Nürnberg)",,,Studium
"Drossen, Johann von",,,Studium
"Druckenstier, Erasmus",,,Studium
"Drucker, Johann (Hagenau)",,,Studium
"Duber, Matthias",,,Studium
"Eberstein, Vitus von",,,Studium
"Eck, Nikolaus",,,Studium
"Eckentaler, Michael",,,Kastner
"Eckhart, Johann (Hassfurt)",,,Studium
"Edel, Friedrich",,,Studium
"Eglinger, Leonhard Lienhard",,,Richter
"Ehingen, Wolfgang von",,,Studium
"Ehrenfels, Nikolaus",,,"Notar,Schreiber"
"Eichenfelder, Leonhard (Straubing)",,,Studium
"Eicher, Martin (München)",,,Studium
"Einsiedel, Wilhelm",,,Studium
"Elbinger, Georg",,,Studium
"Elhart, Johann",,,Studium
"Ellerbach, Joachim von",,,"Kanoniker,Studium"
"Endorfer, Vinzenz",,,Studium
"Engelram, Michael",,,Studium
"Erber, Georg",,,Studium
"Erbo, Johann",,,Studium
"Ergow, Johann von",,,Pfarrer
"Erhardi, Johann (Dachau)",,,Studium
"Erkenbrecht, Johann (Eschenbach)",,,Studium
"Erlenbach, Johann (Notar)",,,"Notar,Prokurator"
"Ernst, Nikolaus (Munderkingen)",,,"Notar,Schulmeister"
"Euring, Heinrich",,,Studium
"Faber, Nikolaus (Schreiber)",,,Schreiber
"Faber, Peter (F27744)",,,
"Fabri, Christian (Maihingen)",,,Studium
"Fabri, Georg (Buttenheim)",,,Studium
"Fabri, Georg (Neresheim)",,,Studium
"Fabri, Johann (Dollnstein)",,,Studium
"Fabri, Johann (Tölz)",,,Studium
"Fabri, Johann (Weissenburg, Studium, E6436)",,,Studium
"Fabri, Johann (Weissenburg, Studium, E6459)",,,Studium
"Fabri, Theobald (Buchen)",,,Studium
"Falkner, Johann (Pfarrer)",,"1466 <sup>JL</sup>","Pfarrer,Geistlicher"
"Fend, Johann (Iphofen)",,,Studium
"Fend, Paul (Iphofen)",,,Studium
"Fettesheimer, Johann",,,Studium
"Fettle, Georg",,,Studium
"Fetzer, Jakob (Obernberg)",,,Studium
"Feuchtner, Sigismund",,,Studium
"Fibulatoris, Matthias",,,Studium
"Fingerle, Martin",,,Studium
"Fink, Paul (Coburg)",,,Studium
"Firmian, Christian",,,Kanoniker
"Fischer, Johann (Pfarrer, E16930)",,,Pfarrer
"Fleck, Stephan",,,Studium
"Fleckenstein, Heinrich (Strassburg)",,,Studium
"Fleidheiss, Johann",,,Pfarrer
"Fleischmann, Johann (Königshofen)",,,Studium
"Fless, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Floss, Johann",,,Studium
"Flug, Johann (Schwabach)",,,Studium
"Fock, Stephan (Kitzingen)",,,Studium
"Forster, Georg (Neustadt)",,,Studium
"Forster, Johann (Eberspoint)",,,Studium
"Forster, Martin (Eberspoint)",,,Studium
"Forster, Martin (Neustadt)",,,Studium
"Fortagit, Anton",,,Studium
"Franz, Vitus (Weiden)",,,Studium
"Freising, Sigismund von (Freising)",,,Studium
"Freninger, Peter",,,"Studium,Geistlicher"
"Frenkel, Ulrich",,,Studium
"Freudenreich, Georg",,,Richter
"Friedel, Johann (Wertheim, Studium)",,,Studium
"Friedle, Heinrich (Tiengen)",,,Studium
"Friedrich, Bernhard",,"1471 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Fries, Matthias (Nassach)",,,Studium
"Fröschelmoser, Hieronymus",,,Studium
"Frühdinger, Johann",,,Studium
"Fuchs, Heinrich (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Konrad (Ehingen)",,,Studium
"Fuchssteiner, Johann (Pfreimd)",,,Studium
"Gangolf, Friedrich",,,Studium
"Gangolf, Martin",,,Studium
"Gantner, Andreas",,,Studium
"Gasser, Johann (Nördlingen, Studium)",,,Studium
"Gatterer, Johann (Kufstein)",,,Studium
"Gauwelrep, Leonhard",,,Studium
"Gebel, Johann (Basel)",,,Studium
"Geierer, Kaspar",,,Studium
"Geiss, Heinrich",,,Studium
"Geisser, Konrad",,,"Studium,Pfarrer"
"Gelebach, Johann",,,Notar
"Gerstner, Jodocus",,,Studium
"Giesner, Leonhard",,,Studium
"Gietel, Johann (Pfarrer)",,,Pfarrer
"Glanster, Heinrich",,,Studium
"Glatz, Konrad (Schreiber)",,,Schreiber
"Glinz, Johann (Neuburg/Do.)",,,Studium
"Gluck, Jakob",,,Studium
"Goldschmid, Johann (Bamberg)",,,Studium
"Goller, Johann (Nürnberg)",,,Studium
"Gottfried, Vitus (München)",,,Studium
"Grad, Erhard",,,Studium
"Graland, Johann",,,Studium
"Grameier, Leonhard",,,Studium
"Grassel, Michael",,,Studium
"Griesler, Jakob",,,Studium
"Gropp, Konrad (Schesslitz)",,,Studium
"Groppner, Johann (Vohburg)",,,Studium
"Gross, Heinrich (Kenzingen)",,,Studium
"Gross, Paul (Frankfurt)",,,Studium
"Grussle, Jodocus",,,Pfarrer
"Grünbach, Albert (Schorndorf)",,,"Pfarrer,Studium,Geistlicher,Assessor"
"Grüninger, Johann (Kempten)",,,Studium
"Grünle, Siegfried Seifried",,,Studium
"Gundersdorf, Erasmus von",,,"Kastner,Burgvogt"
"Gurtner, Simon",,,Studium
"Götz, Heinrich (Studium)",,,"Studium,Pfarrer"
"Günther, Wilhelm",,,Richter
"Hafner, Johann (Augsburg)",,,Studium
"Hafner, Konrad (Staffelstein)",,,Studium
"Hagenwiler, Johann",,"1503 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hahnbach, Johann",,,Studium
"Halbmeister, Heinrich (Schwabach, Studium)",,,Studium
"Halmer, Johann",,,Studium
"Hammerlock, Peter",,,Studium
"Harder, Berthold",,,Studium
"Harder, Peter (Schwaz)",,,Studium
"Harmbeck, Johann",,,Studium
"Harnstein, Hugo",,,Studium
"Harsch, Johann (Mehrerau)",,,Studium
"Harthausen, Friedrich von",,,Pfarrer
"Harthausen, Johann von",,,Studium
"Hartkopf, Georg",,,Studium
"Hartmann, Heinrich (Oberndorf)",,,"Notar,Kanoniker,Schreiber,Studium"
"Hartmann, Johann (Oberndorf)",,,Studium
"Hartmannswiller, Wilhelm von",,,Studium
"Hartmoser, Leonhard (München)",,,Studium
"Haselbeck, Sebastian",,,Studium
"Hauf, Heinrich",,,Studium
"Hautsch, Friedrich",,,Studium
"Heckel, Georg (Dietfurt)",,,Studium
"Hegele, Konrad (Füssen)",,,Studium
"Hegner, Vitus",,,Studium
"Heid, Hermann",,,Studium
"Heile, Konrad (Kitzingen)",,,Studium
"Heimbach, Ulrich von",,,Studium
"Heimstetter, Leonhard",,,Studium
"Heinrich (Altheim)",,,Studium
"Heinrich (Wiesenthau)",,,Studium
"Heller, Matthäus (Augsburg)",,,Studium
"Hemmer, Johann (Füssen)",,,Studium
"Hemmerle, Johann (Bretzfeld)",,,Studium
"Hengst, Nikolaus",,,Studium
"Henrici, Johann (Speyer)",,,Studium
"Hentschel, Christoph",,,Studium
"Herbolt, Johann",,,Studium
"Heringler, Peter",,,Studium
"Hermann, Johann (Schaffhausen)",,,Stadtschreiber
"Hermann, Nikolaus (Steinfeld)",,,Studium
"Hermanni, Jakob",,,Studium
"Herold, Johann (Königsberg)",,,Studium
"Hersdorfer, Leonhard",,,Studium
"Hertel, Ulrich (Auerbach)",,,Studium
"Heugel, Konrad (Amberg)",,,Studium
"Heustrecke, Heinrich",,,Studium
"Hiller, Paul (Augsburg)",,,Studium
"Hinterholz, Desiderius",,,Studium
"Hinzenhauser, Peter",,,Richter
"Hinzinger, Peter",,,Studium
"Hirsch, Heinrich (Dobrach)",,,Studium
"Hirsch, Johann (Frontenhausen)",,,Studium
"Hirt, Johann (St.Gallen)",,,Studium
"Hochreiner, Rudolph",,,"Geistlicher,Pfarrer"
"Hochzeiter, Heinrich",,,Studium
"Hofmeister, Wilhelm (Eger)",,,Studium
"Hohenberger, Michael",,,Studium
"Hohenberger, Wolfgang (Grieskirchen)",,,Studium
"Hohenbühler, Ulrich",,,"Pfarrer,Studium"
"Hohenstein, Adam von",,,Studium
"Hohlfuss, Johann (Laufen)",,,Studium
"Hohmann, Konrad",,,Studium
"Holländer, Kaspar",,,Studium
"Holzpeuntner, Georg",,,Studium
"Holzpeuntner, Hieronymus",,,Studium
"Hoppinger, Johann (Nördlingen)",,,Studium
"Hub, Wolfgang",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hubel, Johann (Mehrerau)",,,Studium
"Hugen, Johann",,,Studium
"Hugler, Johann (Sindelfingen)",,,Studium
"Huhn, Jakob",,,Studium
"Humpiss von Walrams, Rupert von",,,Studium
"Huppuff, Peer",,,Studium
"Huser, Balthasar",,"1471 <sup>JL</sup>","Jurist,Geistlicher,Pfarrer,Studium"
"Huter, Heinrich (Creglingen)",,,Studium
"Hürn, Johann (Weilheim)",,,Studium
"Hüttner, Johann",,,Studium
"Ibis, Johann",,,Studium
"Ickersheim, Konrad",,,Studium
"Imhof, Thomas (Widdersdorf)",,,Studium
"Immeier, Lukas",,,Kastner
"Inchenhofen, Johann",,,Studium
"Ingelfingen, Georg von",,,Studium
"Institoris, Johann (Hohenwart)",,,Studium
"Institoris, Johann (Sinsheim)",,,Studium
"Institoris, Marcellus",,,Studium
"Institoris, Nikolaus (Schwarzhofen)",,,Studium
"Jahast, Georg",,,Studium
"Jeckle, Christian",,,Studium
"Johann (Neumarkt)",,,Studium
"Junginger, Heinrich",,,"Studium,Pfarrer"
"Jusser, Johann",,,Studium
"Jäger, Johann (Oettingen)",,,Studium
"Kammerl, Stephan",,,Studium
"Kappishut, Johann",,,Studium
"Karl, Seifried Siegfried",,,Studium
"Kastner, Wilhelm (München)",,,Studium
"Katz, Heinrich",,,Studium
"Katzbeck, Heinrich",,,Studium
"Kechtel, Konrad",,,Pfarrer
"Keferle, Johann (Regensburg)",,,Studium
"Kelbel, Wolfgang",,,Studium
"Kelheimer, Johann (München)",,,"Schreiber,Studium"
"Kelheimer, Paul",,,Studium
"Keller, Nikolaus (Augsburg)",,,Studium
"Keller, Sigismund (Engen)",,,Studium
"Keller, Stephan (Buchen)",,,Studium
"Kellerer, Johann (Lichtenau)",,,Studium
"Kellerer, Kraft",,,Studium
"Kellermann, Johann (Nürnberg)",,,Studium
"Kergel, Oswald",,,Studium
"Ketzel, Leonhard",,,Studium
"Kirchschlag, Andreas",,,Studium
"Kirneck, Balthasar von",,,Studium
"Kling, Johann (Kempten)",,,Studium
"Klosner, Johann von (Pfleger, E39656)",,,Pfleger
"Kloter, Georg",,,Studium
"Knapp, Johann (Reutlingen)",,,"Studium,Professor,Jurist"
"Kneissel, Friedrich",,,Studium
"Kneissel, Ulrich",,"1501 <sup>JL</sup>","Kanoniker,Vizekanzler,Studium"
"Knott, Johann",,,Studium
"Knuss, Johann (Heidelberg, Studium)",,,Studium
"Kobler, Johann (Reichenhall)",,,Studium
"Kobold, Simon",,,Studium
"Kohlheim, Leonhard von",,,Studium
"Kohlmann, Hermann",,,Studium
"Kolb, Peter (Schwabach)",,,Studium
"Kollenberg, Wilhelm",,,Studium
"Konrad (Kastner, E35103)",,,Kastner
"Kopitsch, Georg",,,"Geistlicher,Studium"
"Korner, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Krachenberger, Michael",,,Studium
"Kraft, Georg (Karlstadt)",,,Studium
"Kraft, Nikolaus (Volkach)",,,Studium
"Kramer, Johann (Berneck)",,,"Notar,Vikar"
"Kratzer, Johann (München)",,,Studium
"Kraus, Johann (Ingolstadt, Studium)",,,Studium
"Kraus, Johann (Passau)",,,Studium
"Krautal, Johann",,,Studium
"Krebs, Konrad (Domvikar)",,,Domvikar
"Krehl, Leonhard (Burghausen)",,,Studium
"Krehl, Michael (Nürnberg)",,,Studium
"Kreiburger, Erhard",,,Studium
"Kriechbaum, Johann (Pfarrer)",,,Pfarrer
"Kropfhauser, Anton",,,Studium
"Krummbein, Andreas",,,"Pfarrer,Studium"
"Kugler, Johann (Horb)",,,"Studium,Syndikus"
"Kuhn, Johann (Sünching)",,,Studium
"Kurz, Georg (Waldstetten)",,,Studium
"Kurz, Leonhard (Moosburg)",,,Studium
"Kurzbeck, Augustin",,,Studium
"Kölbel, Michael (Nürnberg)",,,Studium
"Küfer, Johann (Pfarrer, I9576)",,,"Pfarrer,Zisterzienser,Mönch,Abt"
"Lamprecht, Eucharius",,,Studium
"Leber, Johann",,,Studium
"Lechkochner, Johann",,,Studium
"Lechner, Willibald",,,Studium
"Lehener, Paul",,,Studium
"Lehner, Johann (Wasserburg)",,,Studium
"Leiber, Urban",,,"Studium,Kanoniker"
"Lemmel, Johann (Bayreuth)",,,Studium
"Leonhard (Studium, G32802)",,,"Studium,Prämonstratenser,Mönch"
"Leonhardi, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Lessnitz, Christoph",,,Studium
"Leut, Johann (Isny)",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Leutel, Johann (München, Studium)",,,Studium
"Leutle, Johann (Mundelsheim)",,,Studium
"Lichtenstein, Wolfgang",,,Studium
"Lichtinger, Heinrich",,,Studium
"Liebenauer, Vinzenz (Laufen)",,,Studium
"Lindauer, Heinrich (Aibling)",,,Studium
"Lipp, Heinrich",,,Studium
"Litzelburger, Georg",,,Studium
"Ludwig, Georg (Gerlingen)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Ludwig, Johann (Markgröningen)",,,Studium
"Luer, Walter",,,Studium
"Lutron, Michael",,,Pfarrer
"Löbel, Georg (Deggendorf)",,,Studium
"Löschler, Theobald",,,Studium
"Lütishofen, Nikolaus von",,,"Studium,Geistlicher"
"Machsberger, Michael",,,Studium
"Maler, Johann (Kelheim)",,,Studium
"Malsch, Friedrich",,,Studium
"Mandelberger, Wilhelm",,,Studium
"Margang, Peter",,,Studium
"Marschall von Stumpfsberg, Ulrich",,,Pfleger
"Martini, Andreas (Bretten)",,,Studium
"Martini, Heinrich (Bretten)",,,"Studium,Freiburg"
"Matthäi, Peter",,,Studium
"Mattsberger, Michael",,,Studium
"Matz, Nikolaus",,,"Studium,Professor,Rektor,Geistlicher"
"Maurer, Johann (Rothenburg)",,,Studium
"Mecker, Johann (Baden)",,,Studium
"Meffried, Peter",,,Studium
"Mehlbach, Johann",,,Studium
"Mehnberg, Stephan",,,Studium
"Mehrhild, Johann (Rottenburg)",,,Studium
"Meider, Heinrich",,,Studium
"Meier, Jodocus (Mundelsheim)",,,Studium
"Meier, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Meierhofer, Konrad (Otting)",,,Studium
"Meischner, Liebhart",,,Geistlicher
"Mengler, Konrad (Kitzingen)",,,Studium
"Menzer, Jakob",,,Studium
"Meran, Johann von",,,Kanoniker
"Meringer, Wolfgang",,,Studium
"Merker, Johann (Chur)",,,Studium
"Merkle, Johann (Würzburg)",,,Studium
"Merkle, Lorenz (Munderkingen)",,"1491 <sup>JL</sup>","Studium,Geistlicher"
"Merkle, Richard",,,Studium
"Mesler, Konrad",,,Studium
"Mettelbach, Melchior",,,Studium
"Michael (Studium, E6439)",,,"Studium,Benediktiner,Mönch"
"Mieser, Johann",,,Studium
"Ministri, Johann (Chur)",,,Studium
"Mohr, Friedrich (Arnstein)",,,Studium
"Molitor, Ulrich (Pfarrer)",,,Pfarrer
"Molitoris, Johann (Rheinfelden)",,,Studium
"Molitoris, Peter (Augsburg)",,,Studium
"Molitoris, Stephan (Ellwangen)",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Molitoris, Ulrich (Forchheim)",,,Studium
"Motzig, Peter",,,Studium
"Muratoris, Alexius",,,Studium
"Muratoris, Georg (Augsburg)",,,Studium
"Muratoris, Magnus",,,Studium
"Mögling, Wilhelm",,,Studium
"Mühlel, Johann",,,Studium
"Mühlhaus, Adam",,,Studium
"Mühlheim, Johann (Molsheim)",,,Studium
"Mühling, Johann (Füssen)",,,Studium
"Mülich, Andreas",,,Pfarrer
"Müller, Heinrich (Kasendorf)",,,Studium
"Müller, Johann (Wertheim, Studium)",,,Studium
"Müller, Markus (Luzern)",,,Studium
"Münchau, Johann von (Pfleger)",,,Pfleger
"Münsingen, Joseph von",,,Studium
"Münster, Johann von (Basel)",,,Studium
"Münster, Wilhelm",,,Studium
"Müssiggang, Johann (Waiblingen)",,"1487 <sup>JL</sup>","Studium,Geistlicher"
"Nabburg, Hieronymus von",,,Studium
"Nants, Leonhard von",,,"Studium,Priester"
"Nersing, Narziss",,"1468 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Neuchinger, Christoph",,"1508 <sup>JL</sup>","Mönch,Benediktiner"
"Neukamm, Sebald (Nürnberg, Studium)",,,Studium
"Neunhauser, Johann (Weiden)",,,Studium
"Niederalteich, Leonhard von",,,Studium
"Niedernhall, Konrad von",,,Studium
"Nussdorf, Joachim von",,"1456 <sup>JL</sup>",Kanoniker
"Nussdorfer, Hartnid",,,Pfleger
"Nusser, Jodocus",,,Studium
"Nägele, Georg (Kempten)",,,Studium
"Nürnberg, Sebald von (Nürnberg, Studium)",,,Studium
"Ongericht, Konrad",,,Studium
"Orlebach, Benedikt",,,Studium
"Ortenberg, Johann (Arzberg)",,,Studium
"Oschem, Wilhelm von",,,Studium
"Oser, Andreas (Möckmühl, Studium)",,,Studium
"Ostermann, Georg",,,Studium
"Ostermeier, Johann (Augsburg)",,,Studium
"Ottenhofer, Georg (Ottenhofen)",,,Studium
"Paninger, Johann",,"1493 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Papst, Johann (Pfarrer, I9715)",,,Pfarrer
"Partner, Konrad",,,Studium
