,Geboren,Verstorben,Beruf
"Schwarz, Johann (Richter)",,,Richter
"Schweiger, Johann (Esslingen)",,,Studium
"Schweiger, Peter (Regensburg)",,,Studium
"Schwingenfels, Heinrich",,,"Studium,Augenarzt"
"Scriptoris, Michael (Meersburg)",,,Notar
"See, Jakob",,,Studium
"Seidel, Matthäus",,,Studium
"Seitz, Stephan (Landau)",,,Studium
"Seldmann, Peter",,,Studium
"Sellmann, Konrad",,,Studium
"Senftlinger, Erasmus",,,Studium
"Seng, Johann (Nürtingen)",,,Studium
"Sengel, Stephan",,,Studium
"Settele, Gordian",,,"Pfarrer,Studium,Kanoniker"
"Sieber, Leonhard (Inchenhofen)",,,Studium
"Siegmarshauser, Johann",,,Pfleger
"Siegwein, Michael",,,"Priester,Jurist,Pfarrer,Studium"
"Sindram, Wilhelm",,,Studium
"Sippel, Johann (Münnerstadt)",,,Studium
"Sotter, Konrad",,,Studium
"Spangenberg, Johann (Coburg)",,,Studium
"Sparrenranft, Johann",,,Studium
"Sperl, Johann (Pfarrkirchen)",,,Studium
"Speth, Arbogast",,,Studium
"Spiesser, Johann (Pfarrer)",,,Pfarrer
"Spinnler, Johann (Mindelheim)",,,Studium
"Spitz, Balthasar",,,Studium
"Sprenger, Aegidius",,,Studium
"Springintau, Johann",,,Studium
"Stadler, Johann (München)",,,Studium
"Stail, Wilhelm",,,Schreiber
"Stang, Bernhard",,,"Studium,Pfarrer"
"Star, Konrad (Landshut)",,,Studium
"Starhemberg, Balthasar Graf von",,"1510 <sup>JL</sup>",Kanoniker
"Staud, Kaspar",,,Studium
"Staudigel, Andreas (Schweinfurt)",,,Studium
"Staudigel, Konrad",,,Studium
"Stayler, Konrad",,,Pfarrer
"Steb, Balduin",,,Studium
"Steger, Berthold",,,Studium
"Stehelin, Pilgrim Peregrinus",,,Pfarrer
"Stehr, Marquard",,,Studium
"Stein, Johann von (Pfarrer, E4677)",,,Pfarrer
"Steiner, Johann (Ehingen)",,,"Pfarrer,Geistlicher"
"Stephan, Ulrich (Dachau)",,,Studium
"Stetzenbach, Johann",,,Studium
"Stiegelhofer, Thomas",,,Studium
"Stock, Leonhard (Brixen)",,,Studium
"Stoien, Johann",,,Studium
"Stoll, Dionysius",,,"Studium,Augustinerchorherr,Kanoniker"
