,Geboren,Verstorben,Beruf
"Beringer (Pfarrer)",,,Pfarrer
"Beringer (Pfarrer, E4631)",,,Pfarrer
"Berlin, Heinrich",,,"Studium,Professor"
"Bermann, Nikolaus (St.Goar)",,,Studium
"Bermann, Ulrich",,,Pfarrer
"Berna, Erhard de",,,Notar
"Berna, Johann de",,,"Notar,Geistlicher"
"Berna, Nikolaus",,"1349 <sup>JL</sup>",
"Bernbach, Walter von",,,Pfarrer
"Bernburg, Johann von",,,Studium
"Berndorfer, Wilhelm",,,Studium
"Berneck, Friedrich",,,Studium
"Bernecker, Johann (Studium)",,,"Studium,Kanoniker"
"Berner, Heinrich (Kempten)",,,Studium
"Bernhard (Braunau)",,,Studium
"Bernhard (Nürnberg)",,,Studium
"Bernhard (Wessobrunn)",,,Studium
"Bernhard von",,,Studium
"Bernhardi, Bernhard",,,Studium
"Bernhardi, Johann (Frankfurt)",,,"Studium,Kanoniker"
"Bernhardi, Nikolaus",,,Studium
"Bernhauser, Otto",,,Landrichter
"Bernheim, Peter von",,,Studium
"Bernstein, Johann (Domvikar)",,,Domvikar
"Berolstadt, Kymo",,,Kanoniker
"Berse, Gottfried",,,Studium
"Bersich, Johann (Studium)",,,"Studium,Kanoniker"
"Berthold (Altheim)",,,"Prämonstratenser,Mönch,Propst"
"Berthold (Geistlicher)",,,Geistlicher
"Berthold (Gemmingen)",,,Pfarrer
"Berthold (Kanoniker, E48581)",,,Kanoniker
"Berthold (Klosterrichter)",,,Klosterrichter
"Berthold (Pfarrer, B34488)",,,Pfarrer
"Berthold (Pfarrer, B38215)",,,Pfarrer
"Berthold (Pfarrer, B40383)",,,Pfarrer
"Berthold (Pfarrer, E10442)",,,Pfarrer
"Berthold (Pfarrer, E13552)",,,Pfarrer
"Berthold (Pfarrer, E13811)",,,"Pfarrer,Deutschordensritter"
"Berthold (Pfarrer, E16055)",,,Pfarrer
"Berthold (Pfarrer, E16526)",,,Pfarrer
"Berthold (Pfarrer, E16810)",,,Pfarrer
"Berthold (Pfarrer, E21445)",,,Pfarrer
"Berthold (Pfarrer, E23722)",,,Pfarrer
"Berthold (Pfarrer, E24234)",,,Pfarrer
"Berthold (Pfarrer, E26915)",,,Pfarrer
"Berthold (Pfarrer, E5374)",,"1364 <sup>JL</sup>",Pfarrer
"Berthold (Pfarrer, E5967)",,,Pfarrer
"Berthold (Pfarrer, E7547)",,,Pfarrer
"Berthold (Propst)",,,"Propst,Verwalter"
"Berthold (Prämonstratenser, E5228)",,,"Prämonstratenser,Mönch,Abt"
