,Geboren,Verstorben,Beruf
"Neher, Joseph Anton",1752,,Studium
"Neher, Kaspar",,,Pfarrer
"Neher, Lorenz",1739,,Studium
"Neher, Martin",1611,,Studium
"Neher, Meginrad Meinrad",,,"Benediktiner,Mönch"
"Neher, Michael (1651)",1651,,Studium
"Neher, Michael (Bezgenriet)",,,"Studium,Geistlicher"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester
"Neher, Nikolaus",,,"Priester,Pfarrer"
"Neher, Oswald",,"1486 <sup>JL</sup>",Pfarrer
"Neher, Paul",,,Studium
"Neher, Philipp",,1620,"Mönch,Benediktiner"
"Neher, Placidus",,,Schüler
"Neher, Sebastian",,,"Geistlicher,Pfarrer"
"Neher, Thomas (Freising)",,,Priester
"Neher, Thomas (Munderkingen)",,,Pfarrer
"Nehinger, Johann",,,Studium
"Nehm, Benedikt",,,Studium
"Nehm, Johann Georg Rufin",1682,1761,"Kapuziner,Mönch,Guardian"
"Nehm, Ludwig Christoph",,,Studium
"Nehr, Johann (Delémont)",,,"Studium,Jurist,Kanoniker,Pfarrer"
"Nehr, Johann (Pfarrer)",,,Pfarrer
"Nehr, Johann Chrysostomus",,,Studium
"Nehr, Johann Michael",,,Pfarrer
"Nehr, Ludwig",,,"Franziskaner,Mönch"
"Nehr, Martin",,,Studium
"Nehr, Michael",,,Geistlicher
"Nehrenwolf, Georg",,,Studium
"Nehrer, Bartholomäus",,,Studium
"Nehrer, Bernhard (Rothenburg)",,,Studium
"Nehrer, Bernhard (Wertheim)",,,Studium
"Nehrer, Kaspar",,,Studium
"Nehrer, Melchior",,,"Studium,Pfarrer"
"Nehrer, Peter",,,Geistlicher
"Nehrer, Sixt",,,Studium
"Nehrer, Ägidius",,,Studium
"Nehrey, Adam",,,Militär
"Nehringen, Thomas von",,"1489 <sup>JL</sup>",Geistlicher
"Nehrum, Jakob",,1706,Jesuit
"Neid, Johann",,,Studium
"Neid, Johann Wolfgang",,,Schüler
"Neidan, Johann",,,"Studium,Kanoniker"
"Neidberg, Heinrich von",,,Hauptmann
"Neideck in Wildeck, Eustach",,"1533 <sup>JL</sup>","Studium,Jurist,Rat,Hauptmann"
"Neideck in Wildeck, Johann Ulrich von",,,"Studium,Mönch"
"Neideck, Adam von (Pfleger)",,,"Pfleger,Hofmeister"
"Neideck, Adam von (Studium)",,,Studium
"Neideck, Aegidius von",,,Studium
"Neideck, Andreas von (Hofbediensteter)",,"1542 <sup>JL</sup>",Hofbediensteter
"Neideck, Andreas von (Pfleger)",,,Pfleger
