,Geboren,Verstorben,Beruf
"Abenheim, Jakob",,,Studium
"Abtszeller, Philipp",,,Studium
"Accursius von Worms, Accursius",,,"Pfarrer,Kapuziner,Mönch"
"Ach, Karl Rudolph",1627,,Studium
"Achatius, Johann Israel",,,Studium
"Achatius, Melchior",,,Studium
"Achen, Matthias",,,Studium
"Acie, Philipp von",,,Studium
"Ackermann, Anton (Mainz)",,,Studium
"Ackermann, Johann Georg (Speyer)",,,Studium
"Adam, Johann (Speyer)",,,Studium
"Adam, Johann Wolfgang",,,Studium
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelmann, Matthäus",,,Studium
"Adolph, Nikolaus (Speyer)",,,"Advokat,Prokurator"
"Adolph, Nikolaus (Speyer, Studium)",,,Studium
"Aegidius von Speyer, Ägidius","1568 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Aernlin, Georg",,,Studium
"Agnetis, Johann",,,Studium
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Agricola, Johann Anton (Mayen)",,,Domvikar
"Agricola, Johann Anton (Münstermaifeld)",,,"Domvikar,Lektor"
"Agricola, Johann Friedrich (Worms)",,,Studium
"Agricola, Philipp Friedrich",,,Studium
"Alacker, Albert",,,Studium
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albeck, Johann (Mainz)",,,Studium
"Alberti, Anton",,,Studium
"Albon, Franz",1673,1743,Jesuit
"Albrecht, Johann Jakob (Speyer)",,,Studium
"Alexius von Speyer, Alexius",,1629,"Kapuziner,Mönch"
"Alfel, Johann",,,Studium
"Algesheim, Theodor von",,,Studium
"Aligisius, Martin",,,Studium
"Allmacher, Friedrich",,,Studium
"Allmacher, Johann",,,Studium
"Allmacher, Nikolaus",,,Studium
"Alsenz, Nikolaus von",,,Studium
"Alterich, Peter Eucharius",,,Studium
"Althaas, Konrad",,,Studium
"Altmünster, Jakob",,,Studium
"Altzeyer, Peter",,,Studium
"Alzesberger, Wolfgang",,,Studium
"Alzey, Johann von",,,Studium
"Amandus, Stephan",,,Studium
"Amata, Lazarus",,,Studium
"Amelgerunger, Andreas",,,Studium
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
