,Geboren,Verstorben,Beruf,Person
"Acklin, Franz Martin",1734,,"Studium,Geistlicher","Acklin, Franz Martin"
"Acklin, Johann Joseph (1718)",1718,,Geistlicher,"Acklin, Johann Joseph (1718)"
"Acklin, Prothasius",,1686,"Benediktiner,Mönch","Acklin, Prothasius"
"Andermann, Johann Silvanus",,,Studium,"Andermann, Johann Silvanus"
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher","Andermatt, Alois Joseph Silvanus"
"Andermatt, Jakob (1622)",1622,1667,"Priester,Pfarrer","Andermatt, Jakob (1622)"
"Andermatt, Jakob (Zug)",,1636,"Studium,Priester,Pfarrer","Andermatt, Jakob (Zug)"
"Andermatt, Jakob (Zug, Priester)",,1667,"Priester,Pfarrer","Andermatt, Jakob (Zug, Priester)"
"Andermatt, Johann Jakob (Zug)",,,Studium,"Andermatt, Johann Jakob (Zug)"
"Andermatt, Matthäus Celerin",1618,1667,"Kapuziner,Mönch,Studium","Andermatt, Matthäus Celerin"
"Andermatt, Paul",1609,,Studium,"Andermatt, Paul"
"Andermatt, Peter",1605,1675,"Studium,Priester,Pfarrer","Andermatt, Peter"
"Arecker, Wolfgang",,,,"Arecker, Wolfgang"
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch","Bachmann, Oswald Oswald"
"Bannwart, Sebastian",,,Priester,"Bannwart, Sebastian"
"Beng, Joseph",1731,,Geistlicher,"Beng, Joseph"
"Benk, Franz Wolfgang",,,Studium,"Benk, Franz Wolfgang"
"Benk, Ulrich (Zug)",,,Priester,"Benk, Ulrich (Zug)"
"Bernhard von Zug, Bernhard",,,"Kapuziner,Mönch","Bernhard von Zug, Bernhard"
"Beutler, Johann Anton",1728,,Geistlicher,"Beutler, Johann Anton"
"Bilger, Michael",1608,,"Domvikar,Pfarrer","Bilger, Michael"
"Binzecker, Johann Kaspar",1708,1754,Geistlicher,"Binzecker, Johann Kaspar"
"Binzecker, Martin Joseph",1721,,Geistlicher,"Binzecker, Martin Joseph"
"Bluntschi, Thomas",1633,1673,"Priester,Studium,Pfarrer","Bluntschi, Thomas"
"Bluntschli, Johann Jakob (Zug)",,,"Studium,Geistlicher","Bluntschli, Johann Jakob (Zug)"
"Blüler, Jakob Electus",1625,1705,"Kapuziner,Mönch","Blüler, Jakob Electus"
"Bolzinger, Meinrad",1643,1668,"Jesuit,Studium","Bolzinger, Meinrad"
"Boog, Melchior Candidus",1590,1671,"Mönch,Kapuziner","Boog, Melchior Candidus"
"Bossard, Franz Joseph",1742,,"Studium,Geistlicher","Bossard, Franz Joseph"
"Bossert, Franz Michael",,,Studium,"Bossert, Franz Michael"
"Bosshart, Franz Xaver",,,Studium,"Bosshart, Franz Xaver"
"Bosshart, Johann Heinrich",,,Studium,"Bosshart, Johann Heinrich"
"Bosshart, Johann Konrad",1720,,Geistlicher,"Bosshart, Johann Konrad"
"Bosshart, Karl Amadeus Gottlieb",1730,,Geistlicher,"Bosshart, Karl Amadeus Gottlieb"
"Boxler, Johann Melchior",,,Studium,"Boxler, Johann Melchior"
"Brandenberg, Bartholomäus",,,"Priester,Studium","Brandenberg, Bartholomäus"
