,Geboren,Verstorben,Beruf
"Stump, Johann (Ettlingen)",,,Studium
"Sulchter, Johann",,,Studium
"Sundel, Johann",,,Studium
"Sunder, Johann (Lauingen)",,,Studium
"Suppen, Livinus",,,Studium
"Surer, Johann (Pfarrer)",,,Pfarrer
"Talhausen, Konrad von",,,Pfarrer
"Talheimer, Georg",,,Studium
"Talkner, N.",,,Studium
"Tannauer, Wilhelm",,,Studium
"Tannhausen, Konrad von (Thannhausen)",,,Studium
"Taschner, Johann (Dinkelsbühl)",,,Studium
"Tauber, Berthold",,,Studium
"Taublender, Georg",,,Studium
"Textoris, Heinrich (Westrich)",,,Studium
"Theodorici, Friedrich (Staffelstein)",,,Studium
"Thum von Neuburg, Johann",,"1482 <sup>JL</sup>","Pfleger,Hofmeister,Rat"
"Tod, Bartholomäus",,,Studium
"Torer, Erasmus",,,Richter
"Trautmann, Jakob (Colmar)",,,Studium
"Trautner, Wilhelm",,,Studium
"Treff, Jakob",,"1443 <sup>JL</sup>","Mönch,Priester,Benediktiner"
"Treidlkofen, Thomas von",,,Richter
"Tresker, Deochar",,,Studium
"Treutelkofer, Dietrich",,,Pfarrer
"Truchsess, Theodor Dietrich",,,Studium
"Trusted, Johann",,,Studium
"Trutlaching, Johann von",,,Pfleger
"Tschirmer, Kaspar",,,Pfleger
"Undinger, Heinrich",,,Studium
"Unkner, Johann",,"1458 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Urban, Johann (München)",,,Studium
"Usel, Georg",,,"Pfleger,Richter"
"Verninger, Jakob",,,Studium
"Villici, ULrich",,,Studium
"Vogler, Johann (Hersbruck)",,,Studium
"Volland, Johann (Kemnath)",,,Studium
"Wagner, Eberhard",,,Pfarrer
"Wagner, Martin (Nürnberg, Studium, H44653)",,,Studium
"Waldmann, Heinrich",,,Studium
"Walter, Heinrich (Ottensoos)",,,Studium
"Walz, Georg (Pfarrer, I11983)",,,Pfarrer
"Weidmanneder, Johann",,,Studium
"Weinmeier, Andreas (Schrobenhausen)",,,Studium
"Weisshaar, Martin",,,Studium
"Weissierer, Jodocus",,,Studium
"Wieland, Eberhard",,,"Studium,Geistlicher"
"Wild, Ludwig",,,"Studium,Augustinerchorherr,Kanoniker"
"Wildbad, Hermann von",,,Studium
"Wilhelm (Freiburg)",,,Studium
"Wilhelmi, Johann (Lauenburg)",,,Studium
"Willig, Konrad",,,Studium
"Winter, Ulrich (Pfarrer)",,,Pfarrer
"Wirtschaft, Ulrich",,,Studium
"Wohlfahrt, Johann (Nürnberg)",,,Studium
"Wolf, Heinrich (Haslach)",,,Studium
"Wolf, Michael (Straubing)",,,Studium
"Würzburg, Anton von",,,Studium
"Würzburg, Berthold",,,Studium
"Zach, Martin",,,Studium
"Zand, Konrad",,,Studium
"Zangenried, Daniel (Memmingen)",,,Studium
"Zeller, Peter (Altötting)",,,Studium
"Zemm, Bernhard",,,Pfarrer
"Ziegenmoser, Johann",,,Studium
"Zittler, Stephan",,,Studium
"Zollner, Heinrich (Hof)",,,Studium
"Zott, Erhard",,,Studium
"Zwengel, Konrad",,,Studium
"Zwertengrüner, Nikolaus",,,Studium
"Züricher, Konrad",,,Studium
