,Beruf
"Faber, Leonhard (München)","Pfarrer,Studium,Jesuit"
"Faber, Leopold von","Studium,Schreiber"
"Faber, Lorenz (1612)",Jesuit
"Faber, Lorenz (1654)","Kanoniker,Studium"
"Faber, Lorenz (1663)",Studium
"Faber, Lorenz (Münnerstadt)",Studium
"Faber, Lorenz (Sulzbach)",Studium
"Faber, Ludwig (Delémont)",Studium
"Faber, Ludwig (Dominikaner)",Dominikaner
"Faber, Ludwig (Genf)",Studium
"Faber, Ludwig (Heidelberg)",Studium
"Faber, Ludwig (Neustadt b.Coburg)","Studium,Geistlicher"
"Faber, Ludwig Karl von",Studium
"Faber, Lukas",Studium
"Faber, Magnus (Bregenz)","Studium,Kanoniker"
"Faber, Magnus (Mainz)",Studium
"Faber, Maria Anna Scholastika",Nonne
"Faber, Maria Seraphina","Franziskaner,Mönch"
"Faber, Martin (1592)","Studium,Pfarrer"
"Faber, Martin (1623)",Studium
"Faber, Martin (Bregenz, Studium)",Studium
"Faber, Martin (Buch)","Mönch,Kartäuser"
"Faber, Martin (Dürrenwaldstetten)",Pfarrer
"Faber, Martin (Erlenbach)",Studium
"Faber, Martin (Hassfurt)",Studium
"Faber, Martin (Hürbel)","Studium,Vogt"
"Faber, Martin (Jesuit)",Jesuit
"Faber, Martin (Langenau)",Studium
"Faber, Martin (Nördlingen)",Studium
"Faber, Martin (Oberstadion)",Studium
"Faber, Martin (Pfarrer)","Pfarrer,Karmeliter,Mönch"
"Faber, Martin (Pfarrer, E25115)",Pfarrer
"Faber, Martin (Riedlingen)",Studium
"Faber, Martin (Schaffhausen)",Studium
"Faber, Martin (St.Blasien)",Studium
"Faber, Martin (Studium)",Studium
"Faber, Martin (Studium, A33702)",Studium
"Faber, Martin (Stuttgart)","Studium,Geistlicher"
"Faber, Martin Benignus","Kapuziner,Mönch,Guardian"
"Faber, Matthias (1544)","Augustinerchorherr,Kanoniker"
"Faber, Matthias (1586)","Studium,Jesuit"
"Faber, Matthias (Johanniter)","Johanniter,Pfarrer"
"Faber, Matthias (Pfarrer)",Pfarrer
"Faber, Matthias Bernhard","Studium,Franziskaner,Mönch"
"Faber, Matthias Konrad","Kapuziner,Mönch"
"Faber, Matthias Roman","Kapuziner,Mönch,Guardian"
"Faber, Matthäus (Augsburg)","Studium,Mediziner,Arzt"
"Faber, Matthäus (Bregenz)","Studium,Priester"
"Faber, Matthäus (Mönch)","Mönch,Ökonom,Studium,Benediktiner"
"Faber, Matthäus (Studium)",Studium
