,Geboren,Verstorben,Beruf
"Färber, Nikolaus (1576)","1576 <sup>JL</sup>",1651,"Studium,Professor"
"Fühenstein, Johann Elias",,,Studium
"Führer, Friedrich",,,"Notar,Siegler"
"Führer, Johann Martin",,,Studium
"Füller, Heinrich",,"1348 <sup>JL</sup>","Kanoniker,Studium"
"Fünfkirchen, Johann Christoph von",1600,1621,"Studium,Jurist"
"Fürstenberg, Johann Martin Ferdinand Rudolph Graf von",1640,1690,"Studium,Kanoniker"
"Fürstenberg, Philipp Karl Joseph Christoph",1681,,"Studium,Kanoniker"
"Gabel, Christoph",,,Studium
"Gabler, Bartholomäus",1594,1659,"Gymnasium Illustre,Studium,Lehrer"
"Gabweiler, Wolfgang",,,"Studium,Geistlicher"
"Gacon, Philipp Andreas",,,Studium
"Gademann, David",,,Studium
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Gams, Johann Heinrich",,,Studium
"Gams, Johann Jakob (1598)",1598,1646,"Studium,Jurist,Rat"
"Gams, Johann Jakob (Strassburg, Studium)",,,Studium
"Gams, Joihann Marcellus",,,Studium
"Ganzhorn, Johann Karl",1604,1636,"Studium,Ratsherr"
"Garb von Gilbelli, Anton",,,Studium
"Garb von Gilbelli, Johann Christoph",,,Studium
"Garnichet, Johann Baptist Bernhard",,,"Studium,Jurist"
"Gassner, Franz Xaver",,,Studium
"Gassner, Johann Anton (Liptingen)",,,Studium
"Gassner, Johann Anton (Liptingen, Studium)",,,Studium
"Gassner, Markus Matthias",,,Studium
"Gassold, Johann Konrad",,,Studium
"Gastel, Christoph (Strassburg)",,,Studium
"Gastel, Elias",,,Studium
"Gastel, Georg Dietrich Theodor",,,Studium
"Gaukler, Ernst Michael",,,"Studium,Wilhelmit,Mönch"
"Gaup, Jakob Andreas",1697,1734,"Studium,Pfarrer"
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gebel, Johann Kaspar (1649)",1649,1698,"Studium,Pfarrer"
"Gebel, Johann Konrad (1623)",1623,1667,"Studium,Pfarrer"
"Gebweiler, Hieronymus (1473)","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Rektor"
"Gehrer, Dominik",,,Studium
"Geibel, Friedrich",,,Studium
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier, Heinrich (Strassburg)",,,Studium
"Geier, Johann Kaspar (Nördlingen)",,,Studium
"Geiger, David (1635)",1635,1699,"Pfarrer,Geistlicher,Studium"
"Geiger, Georg (Amberg)",,,"Studium,Jurist"
"Geiger, Georg Basilius",,,Studium
"Geiger, Georg Tobias",,,"Studium,Pfarrer"
"Geiger, Johann Friedrich",,,Studium
"Geiger, Johann Heinrich",,,Studium
"Geiger, Michael (Cannstatt)",,,Studium
