,Geboren,Verstorben,Beruf
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Faller, Kaspar",1761,1796,"Studium,Mediziner,Arzt"
"Farigaro, Firmus",,,"Arzt,Mediziner"
"Faschang, Leonhard",,,"Studium,Mediziner,Arzt"
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Federer, Johann Jakob (Freiburg)",,1633,"Studium,Mediziner,Arzt"
"Federl zu Pirk, Lorenz",,,"Studium,Arzt,Mediziner"
"Fei, Gutbert",,1607,"Studium,Mediziner,Arzt"
"Feierabend, Johann Balthasar",,,"Studium,Arzt,Mediziner"
"Feiertag de Festis, Franz Sebastian",1760,1797,"Studium,Arzt,Mediziner"
"Feigle, Anicetus Franz",1657,1690,"Studium,Mediziner,Arzt"
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feld, Daniel von",,,"Studium,Mediziner,Arzt"
"Feldreich, Michael (Burghausen)",,,"Studium,Mediziner,Arzt"
"Fenk, Michael",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Ferg, Johann Georg (Beuerberg)",,,"Studium,Mediziner,Arzt"
"Ferkel, Ferdinand Jakob",,,"Studium,Mediziner,Arzt"
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Festi, Franz",1756,,"Studium,Mediziner,Arzt"
"Festi, Joseph (Rovereto)",,,"Studium,Mediziner,Arzt"
"Fettich, Theobald","1580 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Fetz, Johann Thomas",,,"Studium,Mediziner,Arzt"
"Fetzer, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Fetzer, Johann Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
"Fetzer, Joseph Anton Xaver",,,"Studium,Mediziner,Arzt"
"Feurer, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Fils, Dismas Johann Nepomuk",1738,,"Studium,Mediziner,Arzt"
"Fils, Johann Nepomuk Balthasar Edler von",1787,,"Studium,Mediziner,Arzt"
"Finster, Ignaz",1752,,"Studium,Mediziner,Arzt"
"Fischer, Franz Xaver Ignaz",,,"Studium,Mediziner,Arzt"
"Fischer, Georg Bartholomäus",1652,,"Studium,Mediziner,Arzt"
"Fischer, Hieronymus (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Fischer, Jakob (Horchheim)",,,"Studium,Mediziner,Arzt"
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Fischer, Joseph Franz Anton",,,"Studium,Mediziner,Arzt"
"Fischer, Joseph Gabriel",,,"Arzt,Mediziner"
"Fischer, Stephan Theodor Dietrich Ritter von",,,"Studium,Mediziner,Arzt"
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Flacho, Christoph",,,"Studium,Mediziner,Arzt"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Flacho, Paul Joseph Benedikt",1714,1764,"Studium,Arzt,Mediziner"
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor"
"Fleschutz, Bartholomäus",,1667,"Studium,Arzt,Mediziner"
"Flösser, Johann Erasmus (Windsheim)",,,"Studium,Mediziner,Arzt"
"Fonzastius, Bernhardin",,,"Studium,Arzt,Mediziner,Chirurg"
"Foringer, Konrad Thomas",,,"Studium,Mediziner,Arzt"
