,Geboren,Verstorben,Beruf
"Konrad (Benediktiner, E5915)",,,"Benediktiner,Abt"
"Konrad (Burggraf, E29027)",,,Burggraf
"Konrad (Kanoniker, B43000)",,,Kanoniker
"Konrad (Kanoniker, B43001)",,,Kanoniker
"Konrad (Kanoniker, E24752)",,,"Kanoniker,Propst"
"Konrad (Kanoniker, E24755)",,"1271 <sup>JL</sup>","Kanoniker,Propst"
"Konrad (Kanoniker, E24757)",,,"Kanoniker,Propst"
"Konrad (Kanoniker, E48645)",,,Kanoniker
"Konrad (Kastellan)",,,"Kastellan,Burgvogt"
"Konrad (Mönch, A14661)",,,"Mönch,Zisterzienser"
"Konrad (Notar)",,,"Notar,Pfarrer"
"Konrad (Pfarrer)",,,Pfarrer
"Konrad (Pfarrer, A44300)",,,Pfarrer
"Konrad (Pfarrer, A44304)",,,Pfarrer
"Konrad (Pfarrer, A46955)",,,Pfarrer
"Konrad (Pfarrer, B16482)",,,Pfarrer
"Konrad (Pfarrer, B17716)",,,Pfarrer
"Konrad (Pfarrer, B18660)",,,Pfarrer
"Konrad (Pfarrer, B37515)",,,Pfarrer
"Konrad (Pfarrer, B38208)",,"1232 <sup>JL</sup>",Pfarrer
"Konrad (Pfarrer, B38211)",,"1245 <sup>JL</sup>",Pfarrer
"Konrad (Pfarrer, B500)",,,Pfarrer
"Konrad (Pfarrer, B8603)",,,Pfarrer
"Konrad (Pfarrer, E11443)",,,Pfarrer
"Konrad (Pfarrer, E13564)",,,Pfarrer
"Konrad (Pfarrer, E14282)",,,Pfarrer
"Konrad (Pfarrer, E15295)",,,Pfarrer
"Konrad (Pfarrer, E15912)",,,Pfarrer
"Konrad (Pfarrer, E15986)",,,Pfarrer
"Konrad (Pfarrer, E16054)",,,Pfarrer
"Konrad (Pfarrer, E16190)",,,Pfarrer
"Konrad (Pfarrer, E16289)",,,Pfarrer
"Konrad (Pfarrer, E16327)",,,Pfarrer
"Konrad (Pfarrer, E16344)",,,"Pfarrer,Geistlicher"
"Konrad (Pfarrer, E16379)",,,Pfarrer
"Konrad (Pfarrer, E16654)",,,Pfarrer
"Konrad (Pfarrer, E16911)",,,Pfarrer
"Konrad (Pfarrer, E16912)",,,Pfarrer
"Konrad (Pfarrer, E16916)",,,Pfarrer
"Konrad (Pfarrer, E19582)",,,Pfarrer
"Konrad (Pfarrer, E20287)",,,Pfarrer
"Konrad (Pfarrer, E20303)",,,Pfarrer
"Konrad (Pfarrer, E20835)",,,Pfarrer
"Konrad (Pfarrer, E25360)",,,Pfarrer
"Konrad (Pfarrer, E25425)",,,Pfarrer
"Konrad (Pfarrer, E27046)",,,Pfarrer
"Konrad (Pfarrer, E40082)",,,Pfarrer
"Konrad (Pfarrer, E4577)",,,Pfarrer
"Konrad (Pfarrer, E4875)",,,Pfarrer
"Konrad (Pfarrer, E5053)",,,Pfarrer
