,Geboren,Verstorben,Beruf
"Löhneis, Konrad",,,Studium
"Magnus, Johann (Hagenau)",,,Studium
"Mangold, Balthasar (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Mangold, Georg (Kühbach)",,,"Pfarrer,Geistlicher,Studium"
"Mangold, Georg (Nürnberg)",,,Studium
"Mangold, Johann (Meersburg)",,,Studium
"Mangold, Johann (Nürnberg)",,,Studium
"Mann, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Markgraf, Balthasar",,,"Studium,Kanzler"
"Markmüllner, Achatius",,,Studium
"Martbeck, Lorenz",,,Studium
"Mauser, Heinrich (Pfarrer)",,,Pfarrer
"Medlinger, Martin",,,Studium
"Meersburg, Alban von",,,Studium
"Megele, Wilhelm",,,Pfarrer
"Megenhart, Friedrich (Blaubeuren)",,,Studium
"Mei, Christian",,,Studium
"Meichsner, Johann (Nürnberg)",,,Studium
"Meier, Benedikt (Grenchen)",,,Studium
"Meier, Christoph (Ebersberg)",,,Studium
