,Geboren,Verstorben,Beruf
"Hartmann, Heinrich (Oberndorf)",,,"Notar,Kanoniker,Schreiber,Studium"
"Hartmann, Johann (Oberndorf)",,,Studium
"Hartmannswiller, Wilhelm von",,,Studium
"Hartmoser, Leonhard (München)",,,Studium
"Haselbeck, Sebastian",,,Studium
"Hauf, Heinrich",,,Studium
"Hautsch, Friedrich",,,Studium
"Heckel, Georg (Dietfurt)",,,Studium
"Hegele, Konrad (Füssen)",,,Studium
"Hegner, Vitus",,,Studium
"Heid, Hermann",,,Studium
"Heile, Konrad (Kitzingen)",,,Studium
"Heimbach, Ulrich von",,,Studium
"Heimstetter, Leonhard",,,Studium
"Heinrich (Altheim)",,,Studium
"Heinrich (Wiesenthau)",,,Studium
"Heller, Matthäus (Augsburg)",,,Studium
"Hemmer, Johann (Füssen)",,,Studium
"Hemmerle, Johann (Bretzfeld)",,,Studium
"Hengst, Nikolaus",,,Studium
"Henrici, Johann (Speyer)",,,Studium
"Hentschel, Christoph",,,Studium
"Herbolt, Johann",,,Studium
"Heringler, Peter",,,Studium
"Hermann, Johann (Schaffhausen)",,,Stadtschreiber
"Hermann, Nikolaus (Steinfeld)",,,Studium
"Hermanni, Jakob",,,Studium
"Herold, Johann (Königsberg)",,,Studium
"Hersdorfer, Leonhard",,,Studium
"Hertel, Ulrich (Auerbach)",,,Studium
"Heugel, Konrad (Amberg)",,,Studium
"Heustrecke, Heinrich",,,Studium
"Hiller, Paul (Augsburg)",,,Studium
"Hinterholz, Desiderius",,,Studium
"Hinzenhauser, Peter",,,Richter
"Hinzinger, Peter",,,Studium
"Hirsch, Heinrich (Dobrach)",,,Studium
"Hirsch, Johann (Frontenhausen)",,,Studium
"Hirt, Johann (St.Gallen)",,,Studium
"Hochreiner, Rudolph",,,"Geistlicher,Pfarrer"
"Hochzeiter, Heinrich",,,Studium
"Hofmeister, Wilhelm (Eger)",,,Studium
"Hohenberger, Michael",,,Studium
"Hohenberger, Wolfgang (Grieskirchen)",,,Studium
"Hohenbühler, Ulrich",,,"Pfarrer,Studium"
"Hohenstein, Adam von",,,Studium
"Hohlfuss, Johann (Laufen)",,,Studium
"Hohmann, Konrad",,,Studium
"Holländer, Kaspar",,,Studium
"Holzpeuntner, Georg",,,Studium
