,Geboren,Verstorben,Beruf
"Speidelholz, Johann",,,Geistlicher
"Speiser, Johann (Forchheim)",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Speth, Clemens (Geistlicher)",,,Geistlicher
"Speth, Wolfgang (Kanoniker)",,,Kanoniker
"Spindler, Jakob (Kanoniker)",,,Kanoniker
"Spinneler, Heinrich",,,Kanoniker
"Spitzmeier, Johann",,,Geistlicher
"Spol, Berthold",,,Kanoniker
"Staudach, Heinrich von (Chorvikar)",,"1462 <sup>JL</sup>","Chorvikar,Geistlicher"
"Staudheim, Heinrich",,,Kanoniker
"Staudheim, Konrad","1330 <sup>JL</sup>",,Kanoniker
"Steffel, Lorenz",,"1553 <sup>JL</sup>","Stadtpfarrer,Kantor,Geistlicher,Pfarrer,Studium,Schüler"
"Steger, Johann (Chorvikar)",,1665,Chorvikar
"Steidle, Johann (Lützelburg)",,1704,"Pfarrer,Geistlicher,Studium"
"Steiner, Johann Michael (1754)",1754,1818,"Studium,Kanoniker,Pfarrer"
"Steiner, Joseph Anton (1728)",1728,1801,"Studium,Pfarrer,Domvikar,Regens,Generalvikar"
"Steinhammer, Konrad",,"1453 <sup>JL</sup>",Geistlicher
"Steinhaus, Johann im",,,Kanoniker
"Steinhaus, Nikolaus im",,,Kanoniker
"Sterk, Sebastian",,1604,"Kanoniker,Pfarrer"
"Sternecker, Johann (Ziemetshausen)",,1698,"Studium,Priester,Geistlicher"
"Stickel, Karl (1750)",1750,1814,"Priester,Geistlicher,Studium"
"Stolzhirsch, Siboto (Kanoniker)",,,Kanoniker
"Stolzhirsch, Werner",,,Kanoniker
"Strehler, Konrad","1500 <sup>JL</sup>",,"Domvikar,Chorvikar"
"Striegel, Simon",,"1461 <sup>JL</sup>","Domvikar,Geistlicher"
"Strohmeier, Johann (Geistlicher)",,"1484 <sup>JL</sup>",Geistlicher
"Sulz, Ludwig von",,,Kanoniker
"Sutor, Anton (Augsburg)",,1686,"Pfarrer,Chorvikar,Studium,Jesuitengymnasium"
"Taubenschmid, Ferdinand",,1696,"Chorvikar,Musiker,Studium"
"Textor, Wolfgang",1594,1621,"Domvikar,Geistlicher,Pfarrer"
"Thoma, Alois",1784,1834,"Studium,Pfarrer"
"Thurn und Taxis, Philibert",,1647,Kanoniker
"Tischner, Johann Michael",,,"Geistlicher,Chorvikar,Schüler"
"Tradel, Friedrich",,"1581 <sup>JL</sup>","Studium,Professor,Jurist,Kanoniker"
"Tradel, Johann Ernst",,,"Kanoniker,Studium"
"Tripp, Christian",,1625,"Studium,Kanoniker"
"Truchsess von Kühlenthal, Berthold","1385 <sup>JL</sup>",,"Kanoniker,Propst"
"Turner, Johann Georg (Augsburg)",,1743,"Geistlicher,Kanoniker"
"Turner, Johann Georg (Augsburg, Studium)",,1743,"Studium,Kanoniker"
"Ulm, Heinrich von (Kanoniker)",,,Kanoniker
"Ulm, Otto von (Ulm)",,,Kanoniker
"Ulmann, Sebastian (Dillingen)",,1587,"Domvikar,Kanoniker"
"Ulmann, Ulrich (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Ulrich (Kanoniker, B43030)",,,Kanoniker
"Ulrich (Kanoniker, B43031)",,,Kanoniker
"Ulrich (Kanoniker, B43032)",,,Kanoniker
"Ulrich (Kanoniker, B43033)",,,Kanoniker
"Ulrich (Kanoniker, B43034)",,,Kanoniker
"Ulstadt, Georg",,"1519 <sup>JL</sup>","Kanoniker,Studium"
