,Geboren,Verstorben,Beruf,Person
"Faber, Sebastian (Weissenburg)",,,"Studium,Mediziner,Arzt","Faber, Sebastian (Weissenburg)"
"Fabri, Georg (Weissenburg)",,,Studium,"Fabri, Georg (Weissenburg)"
"Fabri, Johann (Weissenburg)",,,Studium,"Fabri, Johann (Weissenburg)"
"Fabri, Johann (Weissenburg, Studium)",,,Studium,"Fabri, Johann (Weissenburg, Studium)"
"Fabri, Johann (Weissenburg, Studium, D43707)",,,Studium,"Fabri, Johann (Weissenburg, Studium, D43707)"
"Fabri, Johann (Weissenburg, Studium, E12803)",,,Studium,"Fabri, Johann (Weissenburg, Studium, E12803)"
"Fabri, Johann (Weissenburg, Studium, E14442)",,,Studium,"Fabri, Johann (Weissenburg, Studium, E14442)"
"Fabri, Johann (Weissenburg, Studium, E6436)",,,Studium,"Fabri, Johann (Weissenburg, Studium, E6436)"
"Fabri, Johann (Weissenburg, Studium, E6459)",,,Studium,"Fabri, Johann (Weissenburg, Studium, E6459)"
"Fabri, Johann (Weissenburg, Studium, F46573)",,,Studium,"Fabri, Johann (Weissenburg, Studium, F46573)"
"Fabri, Johann (Weissenburg, Studium, H46802)",,,Studium,"Fabri, Johann (Weissenburg, Studium, H46802)"
"Fabri, Leonhard (Weissenburg)",,,Studium,"Fabri, Leonhard (Weissenburg)"
"Fabri, Martin (Weissenburg)",,,Studium,"Fabri, Martin (Weissenburg)"
"Fabri, Michael (Weissenburg)",,,Studium,"Fabri, Michael (Weissenburg)"
"Fabri, Stephan (Weissenburg)",,,Studium,"Fabri, Stephan (Weissenburg)"
"Fabri, Wolfgang (Weissenburg)",,,Studium,"Fabri, Wolfgang (Weissenburg)"
"Faulmüller, Andreas",,,"Studium,Lehrer","Faulmüller, Andreas"
"Faulmüller, Johann Georg Friedrich",1622,1663,Pfarrer,"Faulmüller, Johann Georg Friedrich"
"Faulmüller, Johann Philipp",1675,,Studium,"Faulmüller, Johann Philipp"
"Fech, Augustin",,,Studium,"Fech, Augustin"
"Feg, Johann",,,Studium,"Feg, Johann"
"Feist, Johann (Weissenburg)",,,Studium,"Feist, Johann (Weissenburg)"
"Feist, Michael",,,Studium,"Feist, Michael"
"Feuerle, Johann (Weissenburg)",,,Studium,"Feuerle, Johann (Weissenburg)"
"Feuerle, Johann (Weissenburg, Studium)",,,Studium,"Feuerle, Johann (Weissenburg, Studium)"
"Feuerle, Theophil Gottlieb",,,Studium,"Feuerle, Theophil Gottlieb"
"Findinger, Johann",,,Studium,"Findinger, Johann"
"Fischer, Johann (Weissenburg)",,,Studium,"Fischer, Johann (Weissenburg)"
"Fleck, Peter",,,Studium,"Fleck, Peter"
"Fleischheinz, Stephan",,,Studium,"Fleischheinz, Stephan"
"Fleischmann, Johann (Weissenburg)",,,Studium,"Fleischmann, Johann (Weissenburg)"
"Flurer, Johann (Weissenburg)",,,Pfarrer,"Flurer, Johann (Weissenburg)"
"Flurer, Johann (Weissenburg, Studium)",,,Studium,"Flurer, Johann (Weissenburg, Studium)"
"Flügel, Willibald",,,Priester,"Flügel, Willibald"
"Forchheimer, Johann (Weissenburg)",,,Studium,"Forchheimer, Johann (Weissenburg)"
"Forst, Leonhard",,,Studium,"Forst, Leonhard"
"Forster, Johann (Weissenburg)",,,"Geistlicher,Studium","Forster, Johann (Weissenburg)"
"Forster, Johann (Weissenburg, Studium)",,,"Studium,Pfarrer","Forster, Johann (Weissenburg, Studium)"
"Francisci, Johann (Weissenburg)",,,Studium,"Francisci, Johann (Weissenburg)"
"Frank, Michael (Weissenburg)",,,Studium,"Frank, Michael (Weissenburg)"
"Franz (Weissenburg)",,,Schreiber,"Franz (Weissenburg)"
"Franz, Johann (Weissenburg)",,,Studium,"Franz, Johann (Weissenburg)"
"Fuchsberger, Ulrich",,,Studium,"Fuchsberger, Ulrich"
"Färber, Johann Jakob (Weissenburg)",,,Studium,"Färber, Johann Jakob (Weissenburg)"
"Fürleger, Georg (Weissenburg)",,,Pfarrer,"Fürleger, Georg (Weissenburg)"
"Fürleger, Johann (Weissenburg)",,"1542 <sup>JL</sup>","Studium,Pfarrer","Fürleger, Johann (Weissenburg)"
"Fürleger, Willibald",,,Studium,"Fürleger, Willibald"
"Fürster, Johann (Weissenburg)",,,Studium,"Fürster, Johann (Weissenburg)"
"Gabriel (Weissenburg)",,,Studium,"Gabriel (Weissenburg)"
"Gebhard, Kaspar (Weissenburg)",,,Studium,"Gebhard, Kaspar (Weissenburg)"
