,Geboren,Verstorben,Beruf
"Nissel, Johann Matthäus",1630,1680,"Studium,Lehrer"
"Norz, Anton",1748,1815,"Studium,Geistlicher,Lehrer"
"Norz, Johann Baptist",1750,1819,"Studium,Geistlicher,Lehrer"
"Nuber, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Nusshart, Sebastian",,,"Studium,Lehrer,Pfarrer"
"Nägele, Felix Clemens",1723,,"Schulmeister,Lehrer"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Nützel, Friedrich",,,"Schulmeister,Lehrer"
"Ober, Remigius",,,"Studium,Schulmeister,Lehrer"
"Oberhauser, Johann (1759)",1759,1835,"Studium,Professor,Lehrer,Geistlicher"
"Oberndorfer, Johann (1561)","1561 <sup>JL</sup>",1616,"Studium,Lehrer,Schulmeister,Pfarrer"
"Ocker, Ezechiel",,,"Studium,Lehrer"
"Ortolf, Christoph (Urach)",,,"Studium,Lehrer"
"Ossler, Leonhard","1580 <sup>JL</sup>",,"Schulmeister,Lehrer,Schuster"
"Oswald, Georg (Urach)",,,"Studium,Lehrer"
"Oswald, Johann (Neckarhausen)",,,"Studium,Lehrer"
"Ott, Paul (1773)",1773,1835,"Benediktiner,Mönch,Lehrer"
"Ottilger, Johann (Burgheim)",,,"Schulmeister,Lehrer"
"Otto, Christian",,,"Sattler,Schulmeister,Lehrer"
"Otto, Johann (Dinkelsbühl, Studium)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Palicirs, Jakob",,,"Lehrer,Schulmeister"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
"Parsimonius, Johann",,,"Studium,Lehrer"
"Parsimonius, Johann Christoph",,,"Studium,Lehrer"
"Parsimonius, Paul","1571 <sup>JL</sup>",,"Studium,Lehrer,Stadtschreiber"
"Parvaller, Peter","1570 <sup>JL</sup>",,"Studium,Lehrer"
"Pauli, Ulrich (Dettingen)",,1638,"Studium,Lehrer,Pfarrer,Abt"
"Peleus, Bartholomäus",,,"Studium,Schulmeister,Lehrer,Stadtschreiber"
"Peloran, Philipp",,1603,"Studium,Lehrer"
"Peter, Johann (Schneeberg)",,,"Schulmeister,Lehrer"
"Petri, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Pfaffenreiter, Johann",,,"Schulmeister,Lehrer"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfaffenreiter, Sebald",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Pfalzgraf, Wolf",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Pfannmüller, Johann (1563)","1563 <sup>JL</sup>",,"Organist,Schulmeister,Lehrer"
"Pfannmüller, Paul",,,"Schulmeister,Lehrer,Organist,Musiker"
"Pfeiffer, Konrad (Grossbottwar)",,,"Studium,Lehrer"
"Pfeiffer, Ludwig",,,"Studium,Lehrer"
"Pfitz, Georg (1547)","1547 <sup>JL</sup>",,"Studium,Lehrer"
"Pfitz, Georg (Stuttgart)",,,"Studium,Lehrer"
"Pfretschner, Johann (1582)","1582 <sup>JL</sup>",1655,"Studium,Mediziner,Arzt,Lehrer,Schulmeister"
"Phenius, Nikolaus","1558 <sup>JL</sup>",1630,"Studium,Lehrer"
"Piccard, Johann","1540 <sup>JL</sup>",1584,"Studium,Lehrer,Professor,Schulmeister,Pfarrer"
"Picus, Andreas",,,"Studium,Lehrer"
"Piscator, Matthias Matthäus",,1635,"Studium,Geistlicher,Pfarrer,Lehrer"
"Pissel, David",,,"Tuchscherer,Schulmeister,Lehrer"
"Pistor, Leonhard (Hohenfels)",,,"Studium,Geistlicher,Lehrer"
"Pistor, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Lehrer"
"Pistorius, Hieronymus","1550 <sup>JL</sup>",1605,"Studium,Lehrer,Pfarrer"
