,Geboren,Verstorben,Beruf
"Fabricius, Walter",,,Studium
"Falk, Johann (Köln)",,,Studium
"Falk, Johann Evangelist",,1760,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Falk, Theodor",1733,1755,Jesuit
"Falkenberg, Heinrich",,,"Studium,Priester,Assessor"
"Falkenberg, Jodocus Christoph von",,,"Studium,Kanoniker"
"Fannemann, Balthasar","1500 <sup>JL</sup>","1561 <sup>JL</sup>","Professor,Vizekanzler"
"Farrenhagen, Anton",,,Studium
"Farwick, Georg Heinrich",,,Studium
"Faurnau, Johann Anton",,,Studium
"Faust, Johann (Herford)",,,Studium
"Faustmann, Jodocus",,,Studium
"Faustmann, Peter",,,Studium
"Fecker, Peter",,,Studium
"Federend, Johann",,,Studium
"Fehling, Johann",,,Pfarrer
"Fehring, Georg",,,Studium
"Fehring, Johann",,,Studium
"Feinguisius, Georg",,,Studium
"Feinsamer, Theodor",,,Studium
"Feischede, Nikolaus",,,Studium
"Feisen, Matthäus",,,Studium
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feisteck, Johann",,,Studium
"Felber, Anton (Seffent)",,,Studium
"Felber, Peter",,,Studium
"Feldhausen, Heinrich",,,Studium
"Feldhausen, Johann",,,Studium
"Feller, Thomas",,,Studium
"Fermentarii, Tillmann",,,Studium
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Feuerborn, Konrad",,,Studium
"Feuerstein, Franz Wilhelm",1650,,Schüler
"Fick, Johann Joseph",,,Studium
"Filser, Johann (Siegen)",,,Studium
"Fink, Friedrich Wilken von",1646,1714,Jesuit
"Fink, Johann Baptist Dominik",,,Studium
"Fink, Michael (1602)",1602,,"Studium,Jesuit"
"Finken, Wilhelm",,,Studium
"Finkhofen, Johann (Brühl)",,,Studium
"Finkhofen, Johann (Brühl, Studium)",,,Studium
"Fischer, Friedrich (Herzebrock)",,,Studium
"Fischer, Jakob (1671)",1671,1733,Jesuit
"Fischer, Johann Jakob (Brilon)",,,Studium
"Fischet, Melchior",,,Studium
"Fitzer, Michael",1603,,Jesuit
"Flade, Wiricus",,,Studium
"Flaginck, Johann Anton",,,Studium
"Flander, David",,,"Studium,Jesuit"
"Flander, Heinrich",,,Studium
