,Geboren,Verstorben,Beruf
"Millaver, Heinrich",,"1427 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Mohr, Franz Andreas Hartmann",1685,1707,"Studium,Augustinerchorherr,Kanoniker"
"Mohr, Markus Leonhard",1688,1763,"Augustinerchorherr,Kanoniker,Studium"
"Molitor, Sebastian (Mönch)",,1651,"Mönch,Prämonstratenser,Studium"
"Moosmüller, Jakob (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Moser, Johann (Prämonstratenser, A14975)",,1606,"Prämonstratenser,Mönch"
"Moser, Johann (Prämonstratenser, A15388)",,1606,"Prämonstratenser,Mönch"
"Murator, Christian Christoph",,"1565 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Mühlbauer, Christoph Paul Marian",1691,1737,"Prämonstratenser,Mönch,Studium"
"Mühltaler, Ambrosius","1504 <sup>JL</sup>","1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Necker, Karl Joseph Bernhard",1671,1722,"Augustinerchorherr,Kanoniker,Studium"
"Nesing, Balthasar Gregor",1627,1673,"Augustinerchorherr,Kanoniker"
"Nestler, Paul (Wolnzach)",,,"Richter,Studium"
"Neumayr, Corbinian",1640,1678,"Prämonstratenser,Mönch"
"Neumeier, Bernhard (1645)",1645,1691,"Prämonstratenser,Mönch"
"Neumeier, Reinbert",1589,1619,"Studium,Kanoniker,Augustinerchorherr"
"Neussel, Johann Michael Augustin",1640,1673,"Studium,Prämonstratenser,Mönch"
"Niederherholer, Joseph",1610,1654,"Augustinerchorherr,Kanoniker"
"Niedermeier, Anton Georg Gaudentius",1659,1730,"Studium,Augustinerchorherr,Kanoniker"
"Niederweger, Urban",1694,1730,"Augustinerchorherr,Kanoniker,Studium"
"Nitz, Simon",1617,1668,"Augustinerchorherr,Kanoniker"
"Obendorfer, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Oberecker, Thomas","1546 <sup>JL</sup>",1596,"Augustinerchorherr,Kanoniker"
"Oberfelder, Johann",1600,1662,"Augustinerchorherr,Kanoniker"
"Obermeier, Franz Joseph",1722,1768,"Augustinerchorherr,Kanoniker"
"Obermeier, Johann (1629)",1629,1686,"Prämonstratenser,Mönch"
"Obermeier, Johann (Landshut)",,1686,"Prämonstratenser,Mönch"
"Obermeier, Johann Matthias Gregor",1725,1752,"Studium,Augustinerchorherr,Kanoniker"
"Oberplatzer, Matthias Gregor",1643,1701,"Augustinerchorherr,Kanoniker"
"Peintner, Sebastian",1635,1677,"Studium,Augustinerchorherr,Kanoniker"
"Peratoner, Franz Bartholomäus",1706,1782,"Augustinerchorherr,Kanoniker"
"Persthoner, Bartholomäus",1706,1782,"Augustinerchorherr,Kanoniker"
"Peuntner, Pelcidus",1695,1734,"Augustinerchorherr,Kanoniker"
"Pfalzer, Kaspar",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Pfatterisch, Johann Chrysostomus Eberhard",1722,1781,"Prämonstratenser,Mönch,Studium"
"Pflanzer, Nikolaus",,"1545 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Pfrontner, Georg (Prämonstratenser)",,1627,"Prämonstratenser,Mönch"
"Pichler, Hermann",,1648,"PrüEonstratenser,Mönch"
"Pirchinger, Johann Kaspar Macarius",1716,1742,"Studium,PrüEonstratenser,Mönch"
"Pistor, Martin (Prämonstratenser)",,1583,"Prämonstratenser,Mönch"
"Pizzoler, Oswald",,"1474 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Planer, Balthasar (1587)",1587,1612,"Augustinerchorherr,Mönch"
"Plattner, Johann Cajetan",1716,1753,"Augustinerchorherr,Kanoniker"
"Platzwohner, Matthias Alois Augustin",1757,1796,"Studium,Augustinerchorherr,Kanoniker"
"Plänkl, Leonhard",,1594,Kanoniker
"Pussieger, Dominik Bartholomäus",1701,1740,"Augustinerchorherr,Kanoniker"
"Radler, Alexander",,,"Augustinerchorherr,Kanoniker"
"Rahn, Peter",,"1581 <sup>JL</sup>","Kanoniker,Propst"
"Rambeck, Joseph Philipp Norbert von",1718,1772,"Prämonstratenser,Mönch,Studium"
"Rammelmeier, Dominik Leonhard",1635,1677,"Augustinerchorherr,Kanoniker"
