,Geboren,Verstorben,Beruf
"Gettling, Georg (Freiburg)",,,Studium
"Giel von Greifsberg, Johann Ludwig von",,,"Mönch,Studium"
"Girsch, Johann",1589,1663,"Geistlicher,Pfarrer,Studium"
"Gittelde, Heinrich von",,,"Studium,Jurist"
"Glenk, Johann (Bäcker)",,,Bäcker
"Glöckler, Christoph (Studium)",,1614,"Studium,Benediktiner,Mönch,Abt"
"Goldschmiditz, Georg",,,"UnterküEmerer,Diener"
"Goret von Seeburg, Sebastian",,,"Studium,Jurist"
"Gotthard, Viktor",,,Studium
"Graf, Andreas (München)",,,"Studium,Mediziner"
"Graf, Johann Georg (Weilertal)",,,"Studium,Augustinerchorherr,Kanoniker"
"Grammer, Daniel",,,Studium
"Gratius, Stephan",,,Studium
"Greb, Christoph (Mengen)",,,"Studium,Geistlicher"
"Grebmer von Wolfsthurn, Maximilian",,,"Studium,Jurist"
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Gremp von Freudenstein, Christoph",,,Studium
"Gretter, Ehrenfried",,,"Studium,Geistlicher"
"Gretter, Johann Jakob (1573)","1573 <sup>JL</sup>",1626,"Studium,Pfarrer"
"Gross, Martin (Zurzach)",,,"Studium,Geistlicher"
"Grossschlag von Dieburg, Heinrich",,,Studium
"Grosthomanus, Johann",,,Studium
"Grotta, Alexius",,,Studium
"Gruber von Pischelsdorf, Wolfgang Markus",,,"Forstmeister,Studium"
"Gruber, Andreas (Breisach)",,,Studium
"Grumeau, Franz von",,,Studium
"Grunaeus, Friedrich",,,Studium
"Grundner, Georg (Subdiakon)",,,Subdiakon
"Gruner, Gabriel",,,"KüEmerer,Diener"
"Gruss, Georg",,,Studium
"Grün, Joachim",,,Studium
"Grüninger, Jonas",,,Studium
"Gsell, Peter (Guebwiller)",,,Studium
"Guiburg, Johann Wendelin",,,Studium
"Gulger, Matthias",,,Studium
"Gutmeier, Christoph",,,Studium
"Guttenberg, Johann Sigismund von",,,"Studium,Kanoniker"
"Guttäter, Andreas",,,Studium
"Götz, Jakob (Bräunlingen)",,,"Studium,Pfarrer"
"Götzen, Georg",,,Studium
"Haas, Martin (Rottweil)",,,Studium
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Hag, Johann (Mönch)",,,"Mönch,Studium,Prämonstratenser"
"Hagen, Georg (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Hahn, Thomas (Pfarrer)",,,Pfarrer
"Hank, Adam",,,Studium
"Harlacher, Johann (Buchen)",,,Studium
"Hartmann von Hertenstein, Johann",,1590,"Mönch,Studium,Benediktiner"
"Hartmann, Johann (Öhringen)",,,Studium
"Haslang, Alexander von",,1620,"Studium,Pfleger,Militär"
