,Geboren,Verstorben,Beruf
"Deiser, Johann Melchior",,,Studium
"Delmeck, Franz Gotthard",,,"Assessor,Studium"
"Depf, Franz",,,"Jesuitengymnasium,Studium"
"Dern, Johann Adolph",,,Studium
"Deuter, Kaspar",,,"Studium,Jurist"
"Didier, Peter",,,Studium
"Diebald, Johann",,,Studium
"Dietel, Peter (Studium)",,,Studium
"Dietenhofer, Placidus",,,"Studium,Benediktiner,Mönch"
"Dorigati, Anton",,,Geistlicher
"Doris, Adam",,,Studium
"Dormweckinger, Ludwig Bernhard Berthold",,,Dominikaner
"Durchat, Bartholomäus",,,Studium
"Düller, Albert Ferdinand",,,"Studium,Arzt,Mediziner"
"Dürr, Ferdinand (Studium)",,,"Studium,Jesuitengymnasium"
"Eberle, Georg (Konstanz)",,,"Jurist,Studium,Kanoniker,Priester"
"Ebersheimer, Franz",,,Studium
"Eckel, Heinrich",,,Studium
"Edhuber, Franz",,,Studium
"Eisenbühler, Sebastian",,,Studium
"Eisenwinder, Richard",,,Studium
"Eizinger, Sebastian",,,Studium
"Elger, Martin",,,Studium
"Ellriching, Wiguläus von (Pfleger, E30008)",,1686,Pfleger
"Elsenberg, Johann Christoph Ferdinand von",,,Studium
"Enderle, Christian",,,"Pfarrer,Geistlicher"
"Engelschalk, Marcellin",,1700,"Geistlicher,Studium,Pfarrer,Jesuitengymnasium"
"Erlacher, Adam",,,Studium
"Ertel, Johann (Landsberg)",,,"Pfarrer,Studium"
"Faber, Michael (Neustadt a.d.Saale)",,,Studium
"Faber, Nikolaus Franz (Belgien, Studium)",,,Studium
"Fabricius, Johann Jakob (Franken)",,,Studium
"Fabricius, Melchior (Lothringen)",,,Studium
"Fahr, Johann Baptist",,,Studium
"Feiertag, Franz von",,,Studium
"Feige, Jakob",,,Studium
"Ferg, Johann Georg (Augsburg)",,,Studium
"Ferrari, Lukas (Trient)",,,"Studium,Priester"
"Fester, Christoph",,,Studium
"Feuerstein, Balthasar",,,Studium
"Fiacrius, Georg",,,Studium
"Fink, Johann Peter (Studium)",,,"Studium,Jesuitengymnasium"
"Finsternacher, Thomas",,1683,"Oberrichter,Studium"
"Fischer, Andreas (Annaberg)",,,Studium
"Fischer, Balthasar (Mühldorf)",,,Studium
"Fischer, Simon (Studium)",,,Studium
"Fleischmann, Johann Philipp (Kronach)",,,Studium
"Flore, Aurelius de",,1688,"Augustinereremit,Mönch,Pfarrer"
"Foelen, Johann Salentin",,,Studium
"Fondrieste, Bartholomäus",,,"Studium,Priester"
