,Geboren,Verstorben,Beruf,Person
"Leutner, Johann Georg (Meran)",,,Studium,"Leutner, Johann Georg (Meran)"
"Linder, Joseph (1749)",1749,,"Studium,Chirurg","Linder, Joseph (1749)"
"Linser, Franz",1655,1729,"Studium,Pfarrer","Linser, Franz"
"Linser, Gerhard",1660,1721,"Studium,Benediktiner,Mönch","Linser, Gerhard"
"Linser, Peter Paul",,,"Studium,Priester,Pfarrer","Linser, Peter Paul"
"Lobenwein von Weineck, Adam Anton Bernhard",1693,1730,"Studium,Zisterzienser,Mönch","Lobenwein von Weineck, Adam Anton Bernhard"
"Lobenwein von Weineck, Felix Anton",,,Studium,"Lobenwein von Weineck, Felix Anton"
"Lobenwein, Franz Anton (Meran)",,,Studium,"Lobenwein, Franz Anton (Meran)"
"Lobenwein, Franz Anton (Meran, Studium)",,,"Studium,Geistlicher","Lobenwein, Franz Anton (Meran, Studium)"
"Lobenwein, Johann Sebastian",,,Studium,"Lobenwein, Johann Sebastian"
"Lobenwein, Joseph Bartholomäus von",,,Studium,"Lobenwein, Joseph Bartholomäus von"
"Locher, Franz Anton (Meran)",,,Studium,"Locher, Franz Anton (Meran)"
"Locher, Michael (Meran)",,,Studium,"Locher, Michael (Meran)"
"Lut, Urban",,,Studium,"Lut, Urban"
"Madelon, Joseph (Meran)",,,Studium,"Madelon, Joseph (Meran)"
"Madelseder, Johann Baptist Nonnosus",1730,1797,"Benediktiner,Mönch","Madelseder, Johann Baptist Nonnosus"
"Madelseder, Joseph",1740,1803,"Studium,Musiker","Madelseder, Joseph"
"Maffaeus, Karl Johann",,,Studium,"Maffaeus, Karl Johann"
"Maffaeus, Matthias Dominik Viktor",,,Studium,"Maffaeus, Matthias Dominik Viktor"
"Mammingen, Franz Benedikt (Meran)",,,Studium,"Mammingen, Franz Benedikt (Meran)"
"Mammingen, Franz Benedikt (Meran, Studium)",,,Studium,"Mammingen, Franz Benedikt (Meran, Studium)"
"Mammingen, Ludwig Sigismund Freiherr von",,,Studium,"Mammingen, Ludwig Sigismund Freiherr von"
"Manincor und Freieck, Johann Baptist Freiherr von",1754,,Studium,"Manincor und Freieck, Johann Baptist Freiherr von"
"Marchecker, Andreas",1657,1693,Studium,"Marchecker, Andreas"
"Marchecker, Philipp Jakob",,,"Studium,Priester","Marchecker, Philipp Jakob"
"Marchecker, Zacharias",1657,1693,"Augustinerchorherr,Mönch","Marchecker, Zacharias"
"Maria Franz von Meran, Maria Franz",,,"Kapuziner,Mönch","Maria Franz von Meran, Maria Franz"
"Market, Franz",,,"Franziskaner,Mönch","Market, Franz"
"Matscher, Johann Adam",,,Studium,"Matscher, Johann Adam"
"Matscher, Joseph (Meran)",,,Studium,"Matscher, Joseph (Meran)"
"Mattalon, Johann Adam",,,Studium,"Mattalon, Johann Adam"
"Meier, Anton (Meran)",,,Studium,"Meier, Anton (Meran)"
"Meier, Bartholomäus Markus",1622,1695,"Kapuziner,Mönch,Studium","Meier, Bartholomäus Markus"
"Meier, Michael Gamaliel",1729,1773,"Kapuziner,Mönch","Meier, Michael Gamaliel"
"Meier, Ulrich (1611)",1611,1690,Jesuit,"Meier, Ulrich (1611)"
"Meierhofer, Ferdinand Alexander von Engelhard",1724,1796,"Kapuziner,Mönch,Studium","Meierhofer, Ferdinand Alexander von Engelhard"
"Meierhofer, Rochus Anton",1735,,Studium,"Meierhofer, Rochus Anton"
"Meltner, Nikolaus",,,"Studium,Priester","Meltner, Nikolaus"
"Memmingen zu Fragsberg, Benedikt",,,Studium,"Memmingen zu Fragsberg, Benedikt"
"Memmingen zu Fragsberg, Christoph Theodorich Dietrich (Meran)",,,Studium,"Memmingen zu Fragsberg, Christoph Theodorich Dietrich (Meran)"
"Memmingen zu Fragsberg, Rochus von",,,Studium,"Memmingen zu Fragsberg, Rochus von"
"Memmingen, Benedikt von",,,Studium,"Memmingen, Benedikt von"
"Meran, Balthasar von",,,Studium,"Meran, Balthasar von"
"Meran, Christian von",,,Studium,"Meran, Christian von"
"Meran, Christoph von",,,Studium,"Meran, Christoph von"
"Meran, Friedrich von",,,Studium,"Meran, Friedrich von"
"Meran, Heinrich von",,,Studium,"Meran, Heinrich von"
"Meran, Johann von",,,Kanoniker,"Meran, Johann von"
"Meran, Sigismund von",,,Studium,"Meran, Sigismund von"
"Meran, Wolfgang von",,,Studium,"Meran, Wolfgang von"
