,Geboren,Verstorben,Beruf
"Eberle, Johann (Münnerstadt)",,,Studium
"Eberle, Johann (Ulm)",,,Studium
"Ebert, Johann (Staffelstein)",,,Studium
"Eckel, Stephan (Regensburg)",,1601,"Studium,Pfarrer"
"Eckhart, Vitus (Mammendorf)",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Edling, Sixt",,,Studium
"Effner, Anastasius",,,Studium
"Eheim, Christoph (Studium)",,,Studium
"Eichenbeck, Sebastian",,,Studium
"Einöd, Crispinian",,,Studium
"Eisele, Thomas (Pöttmes)",,,Studium
"Eisenkremer, Johann",,,Studium
"Emhard, Andreas",,,Studium
"Endel, Matthias (Geistlicher)",,,Geistlicher
"Enenkel von Albrechtsberg, Albert",,,"Studium,Rat"
"Engelherr, Jakob",,,Studium
"Episcopi, Martin",,,Studium
"Epple, Georg (Wangen)",,,Studium
"Erb, Michael (Ehingen)",,,"Studium,Geistlicher"
"Erhard, Johann (Baden)",,,Studium
"Ernst, Christoph (Geistlicher)",,,Geistlicher
"Ernst, Johann (Nürnberg, Studium)",,,Studium
"Eschinger, Georg",,,Studium
"Eser, Johann","1544 <sup>JL</sup>",,"Studium,Geistlicher"
"Etzel, Rochus",,,Studium
"Etzner, Georg",,,Studium
"Euring, Andreas",,,"Studium,Vikar"
"Faber, Johann (Aigen)",,,Pfarrer
"Faber, Johann (Steinbach)",,,Studium
"Faber, Michael (Ottobeuren)",,"1576 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Faber, Paul (Weissenburg)",,,Studium
"Faber, Peter (Kitzingen, Studium)",,,Studium
"Falkenstein, Sebastian Graf von",,,Studium
"Falkenstein, Wiricus Graf von",,,Studium
"Farr, Georg",,1585,Pfarrer
"Federl, Lorenz",,,Pfarrer
"Feige, Ludwig",,,Studium
"Fellen, Jodocus",,,Studium
"Fesch, Ulrich (Blaubeuren, Studium)",,,Studium
"Fetscher, Paul (Richter)",,,Richter
"Fickler, Joseph",,,Studium
"Find, Georg (Herrenberg, Studium)",,,Studium
"Fischer, Benedikt (Studium)",,,Studium
"Fischer, Johann (Nürnberg)",,,"Studium,Professor"
"Fischer, Johann Heinrich (Beromünster)",,,Studium
"Fischer, Melchior (Lobenstein)",,,"Diakon,Studium"
"Fischer, Michael (Coburg)",,,Studium
"Fischer, Michael (Neresheim)",,,Studium
"Fischer, Sebastian (Kanzler)",,,Kanzler
"Fiwe, Marquard",,,Studium
