,Geboren,Verstorben,Beruf,Person
"Gessnitzer, Johann",,,Studium,"Gessnitzer, Johann"
"Gessnitzer, Paul",,,Studium,"Gessnitzer, Paul"
"Glier, Amadeus",1702,1735,"Mönch,Franziskaner","Glier, Amadeus"
"Gohl, Wolfgang",,,Studium,"Gohl, Wolfgang"
"Goldammer, Bernhard",,,Studium,"Goldammer, Bernhard"
"Goldheimer, Johann",,"1570 <sup>JL</sup>","Studium,Pfarrer","Goldheimer, Johann"
"Goldner, Johann (Eger)",,,Studium,"Goldner, Johann (Eger)"
"Goldner, Johann Leonhard",,,Studium,"Goldner, Johann Leonhard"
"Goldner, Reichard Richard",,,Studium,"Goldner, Reichard Richard"
"Graf, Johann Georg (Eger)",,,Studium,"Graf, Johann Georg (Eger)"
"Grahamer, Georg Adam",,,Studium,"Grahamer, Georg Adam"
"Grasold, Anton",,,Studium,"Grasold, Anton"
"Gredner, Johann (Eger)",,,Studium,"Gredner, Johann (Eger)"
"Grefe, Franz",,,Studium,"Grefe, Franz"
"Greff, Wolfgang",,,Studium,"Greff, Wolfgang"
"Gross, Jesaia",,,Studium,"Gross, Jesaia"
"Gruber, Andreas (Eger)",,,Studium,"Gruber, Andreas (Eger)"
"Grubner, Philipp",,,Studium,"Grubner, Philipp"
"Grüner, Franz (Eger)",,,Studium,"Grüner, Franz (Eger)"
"Grünreif, Vitus",,,Studium,"Grünreif, Vitus"
"Götz, Franz (Eger)",,,Studium,"Götz, Franz (Eger)"
"Götzel, Michael (Eger)",,,Studium,"Götzel, Michael (Eger)"
"Haberer, Johann (Eger)",,,Geistlicher,"Haberer, Johann (Eger)"
"Hahnbach, Matthäus",,,"Geistlicher,Studium","Hahnbach, Matthäus"
"Hahnenkamm, Nikolaus",,,Studium,"Hahnenkamm, Nikolaus"
"Halbritter, Dionysius",,"1571 <sup>JL</sup>","Studium,Pfarrer","Halbritter, Dionysius"
"Haller, Georg (Eger)",,,"Priester,Nuntius,Kanoniker,Propst,Studium,Pfarrer","Haller, Georg (Eger)"
"Hallring, Georg Ernst",,,Studium,"Hallring, Georg Ernst"
"Halm, Titus",1669,1723,"Mönch,Franziskaner","Halm, Titus"
"Hammerschmid, Johann (Eger)",,,"Geistlicher,Studium","Hammerschmid, Johann (Eger)"
"Hammerschmid, Kaspar",1613,1675,"Studium,Pfarrer,Konsistorialrat,Generalsuperintendent.","Hammerschmid, Kaspar"
"Hardissaeus, Georg",,,Studium,"Hardissaeus, Georg"
"Hatzel, Georg (Eger)",,,Studium,"Hatzel, Georg (Eger)"
"Hauko, Fabian",,,Studium,"Hauko, Fabian"
"Hausmann, Bartholomäus (Eger)",,,Studium,"Hausmann, Bartholomäus (Eger)"
"Hausner, Christoph",,,Studium,"Hausner, Christoph"
"Hecht, Augustus",1749,,"Franziskaner,Mönch","Hecht, Augustus"
"Hedel, Leonhard (Eger)",,,Studium,"Hedel, Leonhard (Eger)"
"Hedler, Jodocus",,,Studium,"Hedler, Jodocus"
"Hefler, Peter",,,Studium,"Hefler, Peter"
"Heinfriedel, Kaspar",,,Studium,"Heinfriedel, Kaspar"
"Herbart, Paul (Eger)",,,Studium,"Herbart, Paul (Eger)"
"Hermann (1434)","1434 <sup>JL</sup>",,Deutschordensritter,"Hermann (1434)"
"Hertel, Bartholomäus (Eger)",,,Studium,"Hertel, Bartholomäus (Eger)"
"Hoffmann, Jesaia",1654,1729,"Mönch,Franziskaner","Hoffmann, Jesaia"
"Hofmeister, Wilhelm (Eger)",,,Studium,"Hofmeister, Wilhelm (Eger)"
"Hohldorf, Clemens",1595,1658,"Studium,Bürgermeister,Rat","Hohldorf, Clemens"
"Hohldorfer, Georg",,,Studium,"Hohldorfer, Georg"
"Hohlfelder, Georg Albrecht",,,Studium,"Hohlfelder, Georg Albrecht"
"Hoier, Georg",,,Studium,"Hoier, Georg"
